id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//86944";"ADJ.CTL EL DADO Y LUDOT.HORMIGA AZUL AGOSTO";"61278";"1875";"17753";"S";"15804.2";"2015";"353";2015-08-31T00:00:00Z;2015-10-20T00:00:00Z;2015-09-10T10:57:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//85483";"CMTL SAN JOSE - PANDORA  JULIO 2015";"61278";"07-2015";"12066";"S";"6057.45";"2015";"353";2015-07-31T00:00:00Z;2015-10-09T00:00:00Z;2015-08-06T11:34:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//85507";"RO EDUC.CALLE SAN JOSE JULIO";"61278";"1843";"17753";"S";"5877.22";"2015";"353";2015-07-31T00:00:00Z;2015-11-05T00:00:00Z;2015-08-05T14:17:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//85499";"ADJ.CTL EL DADO Y LUDOTECA HORMIGA AZUL JULIO";"61278";"1840";"17753";"S";"16668.3";"2015";"353";2015-07-31T00:00:00Z;2015-10-09T00:00:00Z;2015-08-05T14:13:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//83271";"RO EDUCACION CALLE SAN JOSE JUNIO";"61278";"1798";"17753";"S";"5875.05";"2015";"353";2015-06-30T00:00:00Z;2015-10-20T00:00:00Z;2015-07-03T10:23:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//83800";"CMTL SAN JOSE - PANDORA  - JUNIO 2015";"61278";"06-2015";"12066";"S";"5483.71";"2015";"353";2015-06-30T00:00:00Z;2015-09-10T00:00:00Z;2015-07-09T15:46:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//83270";"ADJ.CTL EL DADO Y LUDOT.LA HORMIGA AZUL JUNIO";"61278";"1795";"17753";"S";"17548.3";"2015";"353";2015-06-30T00:00:00Z;2015-09-07T00:00:00Z;2015-07-03T10:21:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//81214";"RO EDUCACION CALLE SAN JOSE MAYO";"61278";"1750";"17753";"S";"5877.25";"2015";"353";2015-05-31T00:00:00Z;2015-09-07T00:00:00Z;2015-06-05T10:12:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//81203";"ADJ.CTL EL DADO Y LUDOTECA HORMIGA AZUL MAYO";"61278";"1747";"17753";"S";"19890.71";"2015";"353";2015-05-31T00:00:00Z;2015-07-14T00:00:00Z;2015-06-05T10:09:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//81787";"CMTL SAN JOSE - PANDORA  - MAYO 2015";"61278";"05-2015";"12066";"S";"5013.77";"2015";"353";2015-05-31T00:00:00Z;2015-07-14T00:00:00Z;2015-06-10T16:50:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//78819";"Factura Electrónica: 1700";"61278";"1700";"17753";"S";"5878.02";"2015";"353";2015-04-30T00:00:00Z;2015-07-13T00:00:00Z;2015-05-08T10:32:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//78766";"CMTL SAN JOSÉ - PANDORA - ABRIL 2015";"61278";"04-2015";"12066";"S";"5927.17";"2015";"353";2015-04-30T00:00:00Z;2015-06-08T00:00:00Z;2015-05-07T17:46:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//78818";"Factura Electrónica: 1697";"61278";"1697";"17753";"S";"18821.31";"2015";"353";2015-04-30T00:00:00Z;2015-06-09T00:00:00Z;2015-05-08T10:30:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//75847";"Factura Electrónica: 1644";"61278";"1644";"17753";"S";"5878.52";"2015";"353";2015-03-27T00:00:00Z;2015-06-09T00:00:00Z;2015-03-27T12:02:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//76160";"Factura Electrónica: 1641";"61278";"1641";"17753";"S";"18971.81";"2015";"353";2015-03-27T00:00:00Z;2015-05-14T00:00:00Z;2015-03-31T13:56:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//74050";"Factura Electrónica: 1592";"61278";"1592";"17753";"S";"5876.81";"2015";"353";2015-02-28T00:00:00Z;2015-06-19T00:00:00Z;2015-03-03T11:39:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//74611";"CMTL SAN JOSÉ - PANDORA -  FEBRERO 2015";"61278";"02-2015";"12066";"S";"5174.07";"2015";"353";2015-02-28T00:00:00Z;2015-04-28T00:00:00Z;2015-03-11T17:03:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//73932";"Factura Electrónica: 1587";"61278";"1587";"17753";"S";"21516.56";"2015";"353";2015-02-28T00:00:00Z;2015-06-05T00:00:00Z;2015-03-02T09:46:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//73402";"GASTOS CMTL SAN JOSÉ-PANDORA ENERO 2015";"61278";"01-2015";"12066";"S";"5209.68";"2015";"353";2015-01-31T00:00:00Z;2015-04-28T00:00:00Z;2015-02-20T12:53:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//72964";"Factura Electrónica: 1542";"61278";"1542";"17753";"S";"5875.85";"2015";"353";2015-01-31T00:00:00Z;2015-06-19T00:00:00Z;2015-02-16T11:04:14Z;"Pagada";"";""
