id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366490";"TALLER SONIDO PARA VIDEOJUEGOS EN TOUR DEL TALENTO 21/02/2023";"61326";"S2023-003";"319610";"N";"400";"2023";"337";2023-02-27T00:00:00Z;2023-04-04T00:00:00Z;2023-03-10T12:23:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366508";"URNAS DE METRACRILATO TRANSPARENTE PARA EXPOSICIÓN ENERGEIA";"61326";"23000099";"12626";"N";"414.43";"2023";"337";2023-02-27T00:00:00Z;2023-04-04T00:00:00Z;2023-03-10T13:40:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365093";"INSTALACIÓN DISPOSITIVOS WIFI PARA EXPOSICIÓN ENERGEIA";"61326";"S-2023-0052";"161184";"S";"223.85";"2023";"337";2023-02-23T00:00:00Z;2023-04-05T00:00:00Z;2023-02-27T12:03:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366502";"SERVICIO Y TRABAJO DE MANTENIMIENTO PROYECTOS OPENART HASTA 23/02/23";"61326";"2023003";"218089";"N";"998.25";"2023";"337";2023-02-23T00:00:00Z;2023-04-20T00:00:00Z;2023-03-10T13:16:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366454";"FORMACIÓN TALLER DE METODOLOGÍA DESING THINKING TOUR DEL TALENTO FEBR 2023";"61326";"01-2023";"333093";"N";"400";"2023";"337";2023-02-23T00:00:00Z;2023-04-20T00:00:00Z;2023-03-10T11:48:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366498";"5 SESIONES DE APOYO AL TALLER ARCADE DE  MAQUINAS RECREATIVAS";"61326";"2023002";"218089";"N";"544.5";"2023";"337";2023-02-23T00:00:00Z;2023-04-20T00:00:00Z;2023-03-10T12:47:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//364807";"COORDINACIÓN DE LA PRODUCCIÓN Y TRABAJOS DE CARPINTERIA DE EXPOSICIÓN FUTBOL EN E_VOLUCIÓN";"61326";"4";"84116";"S";"1395.13";"2023";"337";2023-02-22T00:00:00Z;2023-03-29T00:00:00Z;2023-02-22T19:19:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385015";"ETOPIA POSTALES 105X148 IMPRESAS 2+2 (OFFSET) EN ESTUCADO DE 300 GR, X ANIVERSARIO ETOPIA.";"61326";"N -230164";"332968";"N";"278.3";"2023";"337";2023-02-22T00:00:00Z;2023-09-28T00:00:00Z;2023-08-03T13:19:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378907";"FACTURA POR TRABAJOS DE ROTULACIÓN EN CIEM-ZARAGOZA SEGÚN PRESUPUESTO PC-2023/018 DE FECHA 24-1-23.";"61326";"C2023-023";"176306";"N";"242";"2023";"337";2023-02-22T00:00:00Z;2023-06-14T00:00:00Z;2023-05-31T12:04:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365120";"REALIZACIÓN Y PRODUCCIÓN DEL PODCAST EFLUXION";"61326";"2023-1";"279400";"N";"4235";"2023";"337";2023-02-22T00:00:00Z;2023-03-29T00:00:00Z;2023-02-27T14:10:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//364766";"CONVOCATORIA RESIDENCIA CAP. PRODUCCIÓN PROYECTO PHONOCENO.";"61326";"2023-002";"332646";"N";"2537.38";"2023";"337";2023-02-21T00:00:00Z;2023-03-10T00:00:00Z;2023-02-22T12:39:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//369367";"SERVICIO DE TRANSPORTE 21-2-23 DE BRUSELAS A ZARAGOZA EXPOSICIÓN ENERGEIA.";"61326";"F2023020075";"333057";"N";"1041";"2023";"337";2023-02-21T00:00:00Z;2023-05-02T00:00:00Z;2023-03-20T14:07:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//364469";"ACTUACIÓN D+I ENTERRANDO A DODOT. FACTURA ELECTRÓNICA: 21";"61326";"21";"329787";"S";"1248.9";"2023";"337";2023-02-20T00:00:00Z;2023-03-10T00:00:00Z;2023-02-20T11:55:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//364729";"1 TELEVISOR SAMSUNG UE75AU7105 + 1 SOPORTE MONITOR PARED TELEV 60 A 100 PULGADAS";"61326";"S-2023-0047";"161184";"S";"965.8";"2023";"337";2023-02-20T00:00:00Z;2023-04-04T00:00:00Z;2023-02-22T11:30:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//364607";"PONENCIA EN LAS JORNADAS DE DIVULGACIÓN INNOVADORA D+I (28 Y 29 OCT 2022)";"61326";"1-2023";"329905";"N";"100";"2023";"337";2023-02-17T00:00:00Z;2023-03-08T00:00:00Z;2023-02-21T09:55:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//362037";"42 MUPIS TOUR DEL TALENTO. FACTURA ELECTRÓNICA: EMIT-/33";"61326";"EMIT--33";"12364";"S";"428.92";"2023";"337";2023-02-13T00:00:00Z;2023-09-20T00:00:00Z;2023-02-13T11:55:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//362383";"BONO 5 HORAS PROGRAMACIÓN SALA VIRTUAL ETOPIA";"61326";"2-2023";"312320";"N";"302.5";"2023";"337";2023-02-08T00:00:00Z;2023-03-08T00:00:00Z;2023-02-16T10:29:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//362389";"SERVICIO DE CAFE (20 PERS) ENCUENTRO CON VISITANTES DE BUCHEON (COREA) EN ETOPIA";"61326";"B-46";"283377";"N";"154";"2023";"337";2023-02-07T00:00:00Z;2023-03-08T00:00:00Z;2023-02-16T10:46:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//362287";"CONVOCATORIA RESIDENCIA CAP. HONORARIOS ARTISTA PROYECTO PHONOCENO.";"61326";"2023-001";"332646";"N";"1000";"2023";"337";2023-02-07T00:00:00Z;2023-03-08T00:00:00Z;2023-02-15T14:40:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//362393";"SERVICIO DE COCTEL (50 PERS) ASISTENTES A INAUGURACIÓN EXPOSICIÓN EL FUTBOL EN E_VOLUCIÓN (ETOPIA)";"61326";"B-52";"283377";"N";"742.5";"2023";"337";2023-02-07T00:00:00Z;2023-03-08T00:00:00Z;2023-02-16T10:54:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361353";"RENOVACION DE LICENCIAS DE PLUGINS WEB ETOPIA.ES Y GASTOS DE GESTIÓN DE RENOVACIÓN";"61326";"413";"169135";"S";"592.9";"2023";"337";2023-02-05T00:00:00Z;2023-03-17T00:00:00Z;2023-02-05T22:08:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361259";"FOTOGRAFIAS A CODIGO ABIERTO Y MATEMATICAS ANIMADAS. JORNADA PUERTAS ABIERTAS";"61326";"3-2023";"173759";"S";"484";"2023";"337";2023-02-03T00:00:00Z;2023-03-08T00:00:00Z;2023-02-03T13:07:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361255";"FOTOS EXPOSICION E INAUGURACION ZARAGOZA  EN E_VOLUCION";"61326";"4-2023";"173759";"S";"242";"2023";"337";2023-02-03T00:00:00Z;2023-02-28T00:00:00Z;2023-02-03T12:49:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361161";"DISEÑO IDENTIDAD EXPOSIÓN EL FUTBOL EN E_VOLUCION. FACTURA ELECTRÓNICA: 191";"61326";"191";"274442";"S";"1897.28";"2023";"337";2023-02-02T00:00:00Z;2023-02-27T00:00:00Z;2023-02-02T16:06:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//364622";"EXPOSICIÓN ENERGEIA HONORARIOS ARTISTA SMACK";"61326";"05-2023";"332743";"N";"1500";"2023";"337";2023-02-01T00:00:00Z;2023-03-08T00:00:00Z;2023-02-21T10:54:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360902";"SERVICIO DE GRABACIÓN Y STREAMING FESTIVAL LA MISTURA 15/12/22. FACTURA ELECTRÓNICA: EMIT-/89";"61326";"EMIT--89";"309737";"S";"865.15";"2023";"337";2023-01-31T00:00:00Z;2023-04-20T00:00:00Z;2023-01-31T16:07:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//362477";"20KG DE PINTURA EUROPLAS E-50 PARA PINTAR EN GALERIA EXPERIMENTAL (1º PLANTA ETOPIA)";"61326";"F23 175";"14157";"N";"177.76";"2023";"337";2023-01-31T00:00:00Z;2023-04-05T00:00:00Z;2023-02-16T14:53:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361555";"PRODUCCIÓN EVENTOS DEMODAY, ETOPIA KIDS, SARA GLOJNARIC, MUJERES CREATIVAS Y MAT. BAILE";"61326";"078-23";"296826";"N";"907.5";"2023";"337";2023-01-31T00:00:00Z;2023-02-28T00:00:00Z;2023-02-07T13:16:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//362158";"SERVICIO DE LAVANDERÍA Y LIMPIEZA EN RESIDENCIA NOV Y DIC 2022 Y ENERO 2023. FACTURA ELECTRÓNICA: FA23/43";"61326";"FA23-43";"275608";"S";"1751.08";"2023";"337";2023-01-31T00:00:00Z;2023-05-05T00:00:00Z;2023-02-14T11:55:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361352";"SERVICIO MENSAJERIA DOCUMENTACIÓN URGENTE A AYTO PLAZA DEL PILAR.FACTURA ELECTRÓNICA: S1/230011";"61326";"S1-230011";"10332";"S";"16.48";"2023";"337";2023-01-31T00:00:00Z;2023-02-28T00:00:00Z;2023-02-05T16:07:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//362101";"SERVICIO DE CONSERJERIA EN RESIDENCIA EVENTOS NOVIEMBRE Y DICIEMBRE 2022. FACTURA ELECTRÓNICA: FA28/43";"61326";"FA28-43";"58802";"S";"1353.51";"2023";"337";2023-01-31T00:00:00Z;2023-04-04T00:00:00Z;2023-02-13T16:06:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//362394";"IMPRESIÓN DE PIEZAS DE CARTÓN PLUMA PARA EXPO EL FUTBOL EN E_VOLUCIÓN (ETOPIA)";"61326";"A230068";"196905";"N";"561.44";"2023";"337";2023-01-31T00:00:00Z;2023-03-09T00:00:00Z;2023-02-16T11:02:39Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361845";"LICENCIAS BÁSICAS, DE AGENTE DE MONITORIACIÓN, SUPERVISIÓN Y HRS MICROINFORMÁTICA. FACTURA ELECTRÓNICA: FAC23/0043";"61326";"FAC23-0043";"332437";"S";"2758.8";"2023";"337";2023-01-31T00:00:00Z;2023-03-29T00:00:00Z;2023-02-09T16:07:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365272";"Sº HOSTING SISTEMAS + MTMTO SISTEMAS ZTC + Sº CAU  + GESTOR PTO,  1 A 31-1-2023. FACTURA ELECTRÓNICA: 1/0000372";"61326";"1-0000372";"208906";"S";"13431";"2023";"337";2023-01-31T00:00:00Z;2023-05-16T00:00:00Z;2023-02-28T19:06:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360791";"BILLETES AVION Y TREN BRUSELAS, ZGZ, MADRID (25/02/23, 02/03/23 Y 03/03/23) DE CLAIRE WILLIAM Y CECILE SATIN (ARTISTAS) MONTAJE PROYECTO ENERGEIA.";"61326";"RC-341-23-078448";"307365";"S";"614";"2023";"337";2023-01-28T00:00:00Z;2023-02-28T00:00:00Z;2023-01-30T16:07:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360793";"TREN ZGZ-BNA-ZGZ ANA JIMENEZ TRAIN (FUNCIONARIA) PROY. EUROPEO SOCIOBEE (18 Y 20 ENERO 2023)";"61326";"RC-341-23-078450";"307365";"S";"107.9";"2023";"337";2023-01-28T00:00:00Z;2023-03-29T00:00:00Z;2023-01-30T16:07:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360792";"HOTEL IBIS BARCELONA CORNELLÀ ANA JIMENEZ TRAIN (FUNCIONARIA) 18 A 20 ENERO 2023. PROYC. SOCIOBEE";"61326";"RG-341-23-029695";"307365";"S";"162.5";"2023";"337";2023-01-28T00:00:00Z;2023-05-05T00:00:00Z;2023-01-30T16:07:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360640";"CUOTA ASOCIACION IDIA 2023";"61326";"23020 C";"93613";"S";"1409.93";"2023";"337";2023-01-25T00:00:00Z;2023-03-08T00:00:00Z;2023-01-25T13:02:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360727";"CATERING PRESENTACIÓN VOLVEREMOS 2022 EL DIA 23/05/2022";"61326";"A9";"7466";"N";"1218";"2023";"337";2023-01-25T00:00:00Z;2023-02-27T00:00:00Z;2023-01-27T11:26:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//364383";"BILLETE TREN AVE BNA-ZGZ-BNA 16/01/2023 DE SARA GLOJNARIC (ARTISTA) LABORATORIO SONIDO";"61326";"SERIE A Nº 42.130";"979";"N";"106.6";"2023";"337";2023-01-25T00:00:00Z;2023-03-08T00:00:00Z;2023-02-17T13:44:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360524";"SUMINISTRO MATERIAL VINILO WHITE Y TINTA ROLAND EXPOSICIÓN FUTBOL EN E_VOLUCIÓN. FACTURA ELECTRÓNICA: 1/2300030";"61326";"1-2300030";"80052";"S";"278.76";"2023";"337";2023-01-24T00:00:00Z;2023-04-05T00:00:00Z;2023-01-24T16:06:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384944";"PRODUCCIÓN BUSES EXTERIOR PROGRAMA TOUR DEL TALENTO 2023, 3 AUTOBUSES BUS PLUS 2 LATERALES Y 1 TRASERA.";"61326";"00007";"1193";"N";"961.95";"2023";"337";2023-01-24T00:00:00Z;2023-09-26T00:00:00Z;2023-08-03T10:39:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360734";"RECAUDACIÓN DERECHOS AUTOR CONCIERTO TARTA RELENA. FACTURA ELECTRÓNICA: 1230004184";"61326";"1230004184";"3390";"S";"115.7";"2023";"337";2023-01-17T00:00:00Z;2023-03-29T00:00:00Z;2023-01-27T11:55:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360523";"CALENDARIO SERVICIO CIUDAD INTELIGENTE ETOPIA 430X100CM";"61326";"3.148";"108898";"N";"108.9";"2023";"337";2023-01-17T00:00:00Z;2023-02-27T00:00:00Z;2023-01-24T14:40:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360298";"RECAUDACIÓN DERECHOS DE AUTOR CONICERTO ZABALA 20/10/22. FACTURA ELECTRÓNICA: 1230003873";"61326";"1230003873";"3390";"S";"16.83";"2023";"337";2023-01-16T00:00:00Z;2023-03-29T00:00:00Z;2023-01-19T16:06:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360302";"RECAUDACIÓN DERECHOS DE AUTOR CONCIERTO ERIK URANO 15/09/2022. FACTURA ELECTRÓNICA: 1230003874";"61326";"1230003874";"3390";"S";"84.16";"2023";"337";2023-01-16T00:00:00Z;2023-03-29T00:00:00Z;2023-01-19T16:06:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360301";"RECAUDACIÓN DERECHOS DE AUTOR CONCIERTO BROMO 21/04/2022. FACTURA ELECTRÓNICA: 1230003872";"61326";"1230003872";"3390";"S";"17.76";"2023";"337";2023-01-16T00:00:00Z;2023-03-29T00:00:00Z;2023-01-19T16:06:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354595";"BILLETE TREN MADRID-ZGZ-MADRID DE ROBIN BAUMGARTEN Y MARINA DIEZ PEIRO (ARTISTAS) POR DESMONTAJE CONTROL ALT PLAY";"61326";"RC-341-23-075790";"307365";"S";"214.8";"2023";"337";2023-01-11T00:00:00Z;2023-02-27T00:00:00Z;2023-01-12T11:55:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354463";"ALQUILER COCHE TRASLADO ZGZ-AEROP. BNA DE ANA OLGA JIMENEZ TRAIN (FUNCIONARIA) PROYECTO UE SOCIOBEE";"61326";"RC-341-23-075557";"307365";"S";"70.51";"2023";"337";2023-01-09T00:00:00Z;2023-03-10T00:00:00Z;2023-01-10T02:06:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354761";"ACTIVIDADES EDUCATIVAS DE ASTRONOMIA EN ETOPIA (DEL 3 AL 5 DE ENERO 2023)";"61326";"02-2023";"307370";"N";"600";"2023";"337";2023-01-09T00:00:00Z;2023-02-21T00:00:00Z;2023-01-16T12:41:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354464";"GASTOS CANCELACIÓN POR CIRCUNSTANCIAS IMPREVISTAS HOTEL ZENIT BARCELONA Y BILLETES TREN ZGZ-BNZ-ZGZ ANA JIMENEZ TRAIN (FUNCIONARIA). PROYECTO SOCIOBEE";"61326";"RC-341-23-075558";"307365";"S";"170.5";"2023";"337";2023-01-09T00:00:00Z;2023-03-10T00:00:00Z;2023-01-10T02:06:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354308";"SERVICIO MENSAJERIA DOCUMENTACIÓN URGENTE A AYTO PLAZA DEL PILAR. FACTURA ELECTRÓNICA: S1/221634";"61326";"S1-221634";"10332";"S";"15.71";"2023";"337";2023-01-03T00:00:00Z;2023-02-28T00:00:00Z;2023-01-05T11:55:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365951";"1 PHOTOCALL 150 X 150 CM, PTO INNOVACIÓN ABIERTA INDUSTRIAL HORIZONTE FACTORÍA";"61326";"2300001";"96";"N";"159.72";"2023";"337";2023-01-03T00:00:00Z;2023-03-29T00:00:00Z;2023-03-07T14:37:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382594";"CB COFEE ENCUENTRO DE ORGANIZADORES PARA EL TOUR DEL TALENTO (14/12/22).";"61326";"A-321";"283377";"N";"145.2";"2023";"337";2022-12-27T00:00:00Z;2023-08-01T00:00:00Z;2023-07-06T14:32:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353609";"OPERACIONES POSPAGO ZTC 01/07/22 AL 19/12/2022. FACTURA ELECTRÓNICA: 1/0000367";"61326";"1-0000367";"208906";"S";"16204.56";"2023";"337";2022-12-21T00:00:00Z;2023-04-27T00:00:00Z;2022-12-22T01:06:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353608";"SERVICIO HOSTING, CAU, MANTENIMIENTO Y GESTION PROYECTO DIC 2022.FACTURA ELECTRÓNICA: 1/0000366";"61326";"1-0000366";"208906";"S";"13431";"2023";"337";2022-12-21T00:00:00Z;2023-04-27T00:00:00Z;2022-12-22T01:06:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353611";"INGRESOS DISTRIBUCION TARJETAS LAZO OCTUBRE. FACTURA ELECTRÓNICA: 1/0000368";"61326";"1-0000368";"208906";"S";"2435";"2023";"337";2022-12-21T00:00:00Z;2023-04-27T00:00:00Z;2022-12-22T01:06:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353610";"INGRESOS DISTRIBUCION TARJETAS LAZO NOVIEMBRE. FACTURA ELECTRÓNICA: 1/0000369";"61326";"1-0000369";"208906";"S";"1793";"2023";"337";2022-12-21T00:00:00Z;2023-04-27T00:00:00Z;2022-12-22T01:06:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353729";"HONORARIOS CHARLA CANDELA VAZQUEZ MOTOMAMI, ESPERANTO VIRAL 11/11/22 LA MISTURA";"61326";"B00000041";"274590";"N";"242";"2022";"337";2022-12-20T00:00:00Z;2023-01-31T00:00:00Z;2022-12-22T15:02:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353365";"MEDIACION EN VISITAS DIDÁCTICAS A ETOPIA HASTA 16 DE DICIEMBRE 2022. FACTURA ELECTRÓNICA: EMIT-/2282";"61326";"EMIT--2282";"302444";"S";"871.2";"2022";"337";2022-12-19T00:00:00Z;2023-01-20T00:00:00Z;2022-12-20T18:07:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353046";"GESTION, COODINACION Y REALIZACIÓN DE SESIONES DE GRABACION EN LABORATORIO SONIDO (JUNIO, SEP, OCT, NOV Y HASTA 16 DE DICEIMBRE 2022). 108H";"61326";"2022-07";"274199";"N";"3267";"2022";"337";2022-12-17T00:00:00Z;2023-01-18T00:00:00Z;2022-12-19T12:16:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353769";"BILLETES DE TREN Y AVION DE CONFERENCIANTES PARA LAS SESIONES DE LA MISTURA (11 Y 14 NOV) Y (15 Y 16 DIC)";"61326";"SERIE A Nº 42.098";"979";"N";"1213.85";"2022";"337";2022-12-16T00:00:00Z;2023-01-31T00:00:00Z;2022-12-23T10:22:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353040";"SERVICIO Y TRABAJO DE MANTENIMIENTOS PROYECTOS OPENART HASTA 16/12/22. SESIONES ABIERTAS";"61326";"2022025";"218089";"N";"1089";"2022";"337";2022-12-16T00:00:00Z;2023-01-20T00:00:00Z;2022-12-19T11:58:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353649";"CHARLA 15/12/22. AGUSTIN FERNANDEZ (INTELIGENCIA ARTIFICIAL Y CREATIVIDAD)";"61326";"21-2022";"330720";"N";"400";"2022";"337";2022-12-15T00:00:00Z;2023-01-31T00:00:00Z;2022-12-22T11:17:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374688";"HONORARIOS CHARLA INTELIGENCIA ARTIFICIAL Y CREATIVIDAD 15-12-22, LA MISTURA, AUDITORIO DE ETOPIA.";"61326";"02-2022";"330719";"N";"400";"2023";"337";2022-12-15T00:00:00Z;2023-05-10T00:00:00Z;2023-04-21T13:50:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350974";"SERVICIO GRABACIÓN Y STREAMING. LA MISTURA. 11/11/22. FACTURA ELECTRÓNICA: EMIT-/79";"61326";"EMIT--79";"309737";"S";"865.15";"2022";"337";2022-12-13T00:00:00Z;2023-01-19T00:00:00Z;2022-12-13T18:06:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351252";"SERVICIO DE SONIDO E ILUMINACIÓN EN AUDITORIO ETOPIA HASTA NOVIEMBRE 2022";"61326";"06-22";"305091";"N";"5553.9";"2022";"337";2022-12-13T00:00:00Z;2023-01-20T00:00:00Z;2022-12-15T09:36:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350676";"SERVICIO GRABACIÓN Y STREAMING ENCUENTRO CIENCIA CIUDADANA. FACTURA ELECTRÓNICA: EMIT-/78";"61326";"EMIT--78";"309737";"S";"865.15";"2022";"337";2022-12-12T00:00:00Z;2023-01-19T00:00:00Z;2022-12-12T11:56:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350790";"CONCIERTO LA MISTURA EN AUDITORIO ETOPIA (OCTUBRE 2022). FACTURA ELECTRÓNICA: 2022-/00227";"61326";"2022--00227";"219920";"S";"471.9";"2022";"337";2022-12-12T00:00:00Z;2023-01-18T00:00:00Z;2022-12-12T19:06:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351260";"A. TEC. GESTION DE ESPACIOS Y CALENDARIOS ETOPIA. HORAS HASTA 11 DIC 28X25.";"61326";"072-23";"296826";"N";"845.79";"2022";"337";2022-12-12T00:00:00Z;2022-12-30T00:00:00Z;2022-12-15T09:51:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351134";"ASISTENCIA TÉCNICA PUESTA EN MARCHA EVENTO DEMO DAY SALTA 2022 (01/12/22)";"61326";"22-L71";"274710";"N";"304.92";"2022";"337";2022-12-12T00:00:00Z;2023-01-31T00:00:00Z;2022-12-14T14:27:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351129";"ASISTENCIA TÉCNICA DISEÑO DEL EVENTO DEMO DAY SALTA 2022 (01/12/22)";"61326";"22-L70";"274710";"N";"423.17";"2022";"337";2022-12-12T00:00:00Z;2023-01-31T00:00:00Z;2022-12-14T14:20:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350446";"PLAZO 2 REALIZACIÓN DEL PROYECTO: INFORME DE LINEAS DE ACTUACION Y PROPUESTAS EDUCATIVAS FUTURAS";"61326";"417-20220000000002973";"2340";"S";"774.4";"2022";"337";2022-12-09T00:00:00Z;2023-01-23T00:00:00Z;2022-12-09T11:55:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350723";"ACTIVIDADES EDUCATIVAS DE MATEMÁTICAS EN ETOPIA EL 21/10/22";"61326";"42-22";"192725";"N";"150";"2022";"337";2022-12-07T00:00:00Z;2023-01-18T00:00:00Z;2022-12-12T13:31:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350882";"VINILOS TEXTO EXPLICATIVO EXPOSICION FRONTERAS NÓMADAS.";"61326";"3.107";"108898";"N";"1076.9";"2022";"337";2022-12-07T00:00:00Z;2023-01-18T00:00:00Z;2022-12-13T12:40:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351349";"DOCUMENTACIÓN GRÁFICA RESIDENCIAS CAP";"61326";"542";"16178";"N";"453.75";"2022";"337";2022-12-07T00:00:00Z;2023-01-31T00:00:00Z;2022-12-15T12:29:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350483";"24 PÁGINAS MAS PORTADAS (FANCINE-CONSPIRATION) RESIDENCIA HEDY LAMARR";"61326";"3.108";"108898";"N";"263.18";"2022";"337";2022-12-07T00:00:00Z;2023-01-19T00:00:00Z;2022-12-09T14:13:02Z;"Pagada";"";""
