id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210291";"DERECHOS DE AUTOR ACTIVIDADES PICH. FACTURA ELECTRÓNICA: 1190668050";"61637";"1190668050";"3390";"S";"2465.98";"2019";"367";2019-12-11T00:00:00Z;2020-01-24T00:00:00Z;2019-12-17T08:19:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//209561";"ACTUACION ACTORAL VISITAS AL CASCO HISTORICO";"61637";"180-2019";"77022";"N";"1219.68";"2019";"367";2019-12-04T00:00:00Z;2020-01-15T00:00:00Z;2019-12-12T09:51:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211358";"ADHESIVOS SUELO Y CALENDARIOS IMAN COMERCIO BARRIO JESUS";"61637";"2019-925";"287230";"N";"1650.44";"2019";"367";2019-12-04T00:00:00Z;2020-01-31T00:00:00Z;2019-12-23T13:42:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210968";"ALQUILER MICROFONO MUSICA EN SAN PABLO";"61637";"145-2019";"269484";"N";"36.3";"2019";"367";2019-12-03T00:00:00Z;2020-01-24T00:00:00Z;2019-12-19T11:48:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210903";"SONIDO Y PERSONAL TECNICO CONCIERTO 5º ANIVERSARIO CONCURSO FLAMENCO";"61637";"144-2019";"269484";"N";"1210";"2019";"367";2019-12-03T00:00:00Z;2020-01-22T00:00:00Z;2019-12-19T09:10:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//209557";"LIMPIEZA SOLAR CALLE PREDICADORES 86";"61637";"F19-602";"977923";"N";"2406.39";"2019";"367";2019-12-03T00:00:00Z;2020-02-07T00:00:00Z;2019-12-12T09:40:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//209585";"SERVICIOS DE PERSONAL Y TRANSPORTE VARIAS ACTIVIDADES PICH";"61637";"223";"59984";"N";"1550.59";"2019";"367";2019-12-02T00:00:00Z;2020-01-15T00:00:00Z;2019-12-12T09:24:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211351";"ACTIVIDADES FOMENTO COMERCIO MINORISTA CASCO HISTORICO";"61637";"1-2019";"22454";"N";"2990";"2019";"367";2019-12-01T00:00:00Z;2020-01-30T00:00:00Z;2019-12-23T13:53:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//208888";"VISITA TEATRALIZADA 30 NOVIEMBRE ANA GARCES URIBESALGO";"61637";"173-18";"268335";"N";"169.4";"2019";"367";2019-11-30T00:00:00Z;2019-12-31T00:00:00Z;2019-12-05T11:08:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210977";"REPARTO URGENTE BICI Y FURGO EXPRES";"61637";"1191329";"10332";"N";"47.2";"2019";"367";2019-11-30T00:00:00Z;2020-01-22T00:00:00Z;2019-12-19T10:57:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210900";"PROGRAMA DE COMPETENCIAS EMOCIONALES EN CENTROS ESCOLARES DEL CASCO HISTORICO";"61637";"1931";"287121";"N";"3000";"2019";"367";2019-11-30T00:00:00Z;2020-01-22T00:00:00Z;2019-12-19T09:05:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//208944";"ACTIVIDADES DE FORMACION AGRUPACION MUSICAL BANDA BAND";"61637";"1-2019";"286795";"N";"900";"2019";"367";2019-11-29T00:00:00Z;2019-12-31T00:00:00Z;2019-12-05T11:21:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//208890";"ACTIVIDADES DE FORMACION AGRUPACION MUSICAL BIG BAND";"61637";"1-2019";"286780";"N";"900";"2019";"367";2019-11-29T00:00:00Z;2019-12-31T00:00:00Z;2019-12-05T11:27:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//208937";"GASTOS MANTENIMIENTO DE CESION DEL ESPACIO PARA CONCIERTOS MUSICA EN 2019";"61637";"5-19";"18986";"N";"800";"2019";"367";2019-11-29T00:00:00Z;2019-12-31T00:00:00Z;2019-12-05T10:58:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//209587";"SUSTITUCION VALLADO SOLAR ANEXO A CASA AMPARO";"61637";"19-386";"15841";"N";"2867.7";"2019";"367";2019-11-29T00:00:00Z;2020-01-15T00:00:00Z;2019-12-12T09:31:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210955";"PROGRAMAS MUSICA EN SAN PABLO";"61637";"1902503";"10672";"N";"268.58";"2019";"367";2019-11-29T00:00:00Z;2020-01-22T00:00:00Z;2019-12-19T10:51:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210892";"FORMACION A DOCENTES COLEGIO SANTO DOMINGO. PROYECTO RECREANDO EL PATIO";"61637";"A132019";"287123";"N";"2850";"2019";"367";2019-11-29T00:00:00Z;2020-01-22T00:00:00Z;2019-12-19T09:21:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//208945";"DESMONTAJE Y TRASLADO DE 4 BANCOS AL ALMACEN AYUNTAMIENTO DE ZARAGOZA";"61637";"19-373";"15841";"N";"170.01";"2019";"367";2019-11-29T00:00:00Z;2019-12-31T00:00:00Z;2019-12-05T11:34:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//209590";"CAMPAÑA ESPACIO INDEPENDENCIA, CICLO MUSICA EN SAN PABLO, 2 CARTELERAS";"61637";"EE1910272";"20611";"N";"108.9";"2019";"367";2019-11-28T00:00:00Z;2020-01-15T00:00:00Z;2019-12-12T09:46:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210918";"BOLSAS DENTRO DEL PLAN DE DINAMIZACION DEL PEQUEÑO COMERCIO CASCO HISTORICO";"61637";"109-2019";"223370";"N";"3426.72";"2019";"367";2019-11-28T00:00:00Z;2020-02-11T00:00:00Z;2019-12-19T09:53:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//207126";"SOLAR C/PALAFOX, 23. COLOCAR NUEVOS CHAPERONES Y RECOLOCAR TOLDO";"61637";"098 - 2019";"967215";"N";"1823.43";"2019";"367";2019-11-25T00:00:00Z;2019-12-31T00:00:00Z;2019-11-25T11:17:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//208891";"ANIMACION NOVIEMBRE EN CEIP SANTO DOMINGO";"61637";"018-01";"94826";"N";"350";"2019";"367";2019-11-25T00:00:00Z;2019-12-31T00:00:00Z;2019-12-05T11:30:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//208721";"VINILOS TEATRO NAVIDAD";"61637";"2019-897";"25458";"N";"461.01";"2019";"367";2019-11-25T00:00:00Z;2019-12-31T00:00:00Z;2019-12-04T13:13:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//208931";"MUSICA EN VISITAS TEATRALIZADAS CASCO HISTORICO EN COLABORACION CON ZOOTROPO TEATRO";"61637";"079";"94900";"N";"169.4";"2019";"367";2019-11-25T00:00:00Z;2019-12-31T00:00:00Z;2019-12-05T10:50:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//208652";"CONCIERTO 5 AÑOS DE CONCURSO FLAMENCO PARA AFICIONADOS CIUDAD DE ZARAGOZA";"61637";"025-19";"166079";"N";"3630";"2019";"367";2019-11-25T00:00:00Z;2019-12-31T00:00:00Z;2019-12-04T12:34:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//208914";"PARTICIPACION CORO AMICI MUSICAE EN CONCIERTO 21/11/2019 CICLO MUSICA EN SAN PABLO ";"61637";"12-2019";"39167";"N";"1200";"2019";"367";2019-11-22T00:00:00Z;2019-12-31T00:00:00Z;2019-12-05T10:11:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211056";"EBRO RACE. LA CARRERA DE LA JUVENTUD";"61637";"160-2019";"283962";"N";"2300";"2019";"367";2019-11-22T00:00:00Z;2020-02-25T00:00:00Z;2019-12-19T13:43:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//207163";"4 CONCIERTOS CICLO EL CONCIERTAZO";"61637";"G19-77";"193545";"N";"1815";"2019";"367";2019-11-21T00:00:00Z;2019-12-20T00:00:00Z;2019-11-25T11:05:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//208741";"ALQUILER PIANO CONCIERTO MUSICA EN SAN PABLO DIA 21 DE NOVIEMBRE";"61637";"1.609";"22430";"N";"592.9";"2019";"367";2019-11-21T00:00:00Z;2019-12-31T00:00:00Z;2019-12-04T13:22:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//207166";"REALIZACION TALLERES SEMANALES DE FORMACION EN LA ESCUELA DE MUSICA TRADICIONAL DEL RABAL";"61637";"8-2019";"7293";"N";"1600";"2019";"367";2019-11-20T00:00:00Z;2019-12-20T00:00:00Z;2019-11-25T11:10:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211396";"ACTUACIONES DE LA ESCUELA MUNICIPAL DE MUSICA Y DANZA EN MES DE LA MUSICA";"61637";"02-19";"100294";"N";"1200";"2019";"367";2019-11-20T00:00:00Z;2020-01-30T00:00:00Z;2019-12-24T09:37:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//209173";"ACTIVIDAD DEPORTIVA GYM  SAN BLAS, PARQUE BRUIL Y ARRABAL ";"61637";"09-2019";"191700";"N";"2631.29";"2019";"367";2019-11-20T00:00:00Z;2020-01-13T00:00:00Z;2019-12-10T09:37:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//207158";"VISITAS TEATRALIZADAS SAN PABLO, LA CIUDAD SUMERGIDA 8 Y 15 NOVIEMBRE 2019";"61637";"42";"39655";"N";"242";"2019";"367";2019-11-20T00:00:00Z;2019-12-20T00:00:00Z;2019-11-25T10:24:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//207155";"ACTIVIDADES PERROS Y LETRAS-R.E.A.D. ESPAÑA EN SS SAN PABLO, CTL CADENETA, CEIP TENERIAS, CEIP SANTO DOMINGO Y CASA AMPARO";"61637";"26";"286237";"N";"3000";"2019";"367";2019-11-20T00:00:00Z;2019-12-20T00:00:00Z;2019-11-25T10:05:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//207157";"ASISTENCIA TECNICA AL PEQUEÑO COMERCIO DEL GANCHO OCTUBRE-NOVIEMBRE";"61637";"25-2019";"204706";"N";"3388";"2019";"367";2019-11-19T00:00:00Z;2019-12-20T00:00:00Z;2019-11-25T10:15:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206513";"ACTIVIDADES DIDACTICAS Y TALLERES LITERARIOS EN COLEGIOS E IES DEL CASCO HISTORICO";"61637";"13-2019";"950596";"N";"1600";"2019";"367";2019-11-18T00:00:00Z;2019-12-18T00:00:00Z;2019-11-18T12:16:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//209098";"REPORTAJES FOTOGRAFICOS DE ACTIVIDADES ORGANIZADAS POR EL PICH";"61637";"14.19";"85176";"N";"2492.6";"2019";"367";2019-11-17T00:00:00Z;2020-01-13T00:00:00Z;2019-12-10T09:32:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206509";"ACTUACION DE BERLUNA 7 NOVIEMBRE EN SAN PABLO";"61637";"59-19";"76851";"N";"1694";"2019";"367";2019-11-15T00:00:00Z;2020-01-10T00:00:00Z;2019-11-18T12:05:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//207121";"ACTIVIDAD DEPORTIVA GYM PARQUE BRUIL ";"61637";"1-2019";"286239";"N";"985";"2019";"367";2019-11-15T00:00:00Z;2019-12-20T00:00:00Z;2019-11-25T10:40:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//207159";"ACTIVIDAD DEPORTIVA GYM ARRABAL";"61637";"3-2019";"286239";"N";"985";"2019";"367";2019-11-15T00:00:00Z;2019-12-20T00:00:00Z;2019-11-25T10:50:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//207146";"ACTUACIONES EN SOLARES: STO SEPULCRO, MURALLA MEDIEVAL, CASTA ALVAREZ, MIGUEL DE ARA, C/PILAR ARANDA 26, C/AGUSTIN PRINCIPE S/N, COLEGIO FERNANDO EL CATOLICO";"61637";"671-19";"15054";"N";"3617.9";"2019";"367";2019-11-15T00:00:00Z;2019-12-20T00:00:00Z;2019-11-25T09:50:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//207110";"ACTUACION SWINGMANIA DENTRO DE LA PROGRAMACION DEL XXII MUSICA EN SAN PABLO 2019";"61637";"34-2019";"15424";"N";"1200";"2019";"367";2019-11-15T00:00:00Z;2019-12-20T00:00:00Z;2019-11-25T09:33:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//207124";"ACTIVIDAD DEPORTIVA GYM SAN BLAS";"61637";"2-2019";"286239";"N";"985";"2019";"367";2019-11-15T00:00:00Z;2019-12-20T00:00:00Z;2019-11-25T10:44:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206510";"DISEÑO IMAGEN VINILO BUS CAMPAÑA TEATRO DE NAVIDAD CENTRO DE HISTORIAS";"61637";"19-403";"935032";"N";"302.5";"2019";"367";2019-11-14T00:00:00Z;2019-12-18T00:00:00Z;2019-11-18T12:08:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206477";"FORMACION Y TALLER DIBUJO  DIARIOS URBANOSEL OTOÑO COMO INSPIRACION. 9 NOVIEMBRE";"61637";"033-2019";"262047";"N";"210";"2019";"367";2019-11-12T00:00:00Z;2019-12-18T00:00:00Z;2019-11-18T10:36:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//207136";"CUADRIPTICO 300 ANIVERSARIO CONDE DE ARANDA 2019";"61637";"20190119";"225174";"N";"2982.65";"2019";"367";2019-11-12T00:00:00Z;2019-12-20T00:00:00Z;2019-11-25T09:39:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//208918";"CHARLA SEXUALIDAD E IGUALDAD EN IES RAMON Y CAJAL, IES PEDRO DE LUNA Y COLEGIO NTRA. SRA. DEL CARMEN Y SAN JOSE";"61637";"A-68-2019";"273728";"N";"680";"2019";"367";2019-11-11T00:00:00Z;2019-12-31T00:00:00Z;2019-12-05T10:16:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//208889";"MONITORAJE ACTIVIDADES PATINAJE, PING PONG, DATCHBALL Y TALLER PSICOMOTRICIDAD";"61637";"1";"8120";"N";"2500";"2019";"367";2019-11-11T00:00:00Z;2019-12-31T00:00:00Z;2019-12-05T11:12:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//207151";"CURSO VOLUNTARIADO EN BICI SIN EDAD Y PASEOS CASCO HISTORICO SEPTIEMBRE-OCTUBRE";"61637";"F082-19";"158068";"N";"1899.7";"2019";"367";2019-11-07T00:00:00Z;2019-12-20T00:00:00Z;2019-11-25T09:54:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206478";"TALLERES ORATORIA Y COMUNICACION ALUMNADO PMAR IES RAMON Y CAJAL";"61637";"162019";"279443";"N";"2985";"2019";"367";2019-11-06T00:00:00Z;2019-12-18T00:00:00Z;2019-11-18T10:40:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206211";"AGENTES COMUNITARIOS EN BARRIO JESUS. CAMPAÑA VERDE QUE TE QUIERO VERDE. NO MARRON";"61637";"000002-19";"13570";"N";"2975";"2019";"367";2019-11-04T00:00:00Z;2020-01-10T00:00:00Z;2019-11-14T14:27:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206506";"REPARTO URGENTE BICI";"61637";"1191168";"10332";"N";"28.71";"2019";"367";2019-10-31T00:00:00Z;2019-12-18T00:00:00Z;2019-11-18T11:58:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206508";"COPIA VARIAS LLAVES";"61637";"FC13-135510";"6762";"N";"22.6";"2019";"367";2019-10-31T00:00:00Z;2019-12-18T00:00:00Z;2019-11-18T12:03:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206487";"AMENIZACION VISITAS TEATRALIZADAS CASCO HISTORICO";"61637";"29-2019";"205674";"N";"280";"2019";"367";2019-10-30T00:00:00Z;2019-12-18T00:00:00Z;2019-11-18T11:37:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206210";"PROGRAMA FORMATIVO EN COMPETENCIAS BASICAS, PARA MUJERES EN SITUACION DE VULNERABILIDAD SOCIAL DEL BARRIO DE SAN PABLO";"61637";"24-2019";"977333";"N";"2920";"2019";"367";2019-10-29T00:00:00Z;2019-12-18T00:00:00Z;2019-11-14T14:23:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206482";"TALLER DIBUJO DIARIOS URBANOS TRAZOS Y TRAGOS. 26 OCTUBRE";"61637";"032-2019";"262047";"N";"210";"2019";"367";2019-10-29T00:00:00Z;2019-12-18T00:00:00Z;2019-11-18T11:24:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206209";"ACTIVIDADES SOCIO-DEPORTIVAS DEPORTE INCLUSIVO. SPTIEMBRE Y OCTUBRE 2019 EN EL IES RAMON Y CAJAL";"61637";"2-2019-2019C";"104238";"N";"3000";"2019";"367";2019-10-29T00:00:00Z;2019-12-31T00:00:00Z;2019-11-14T14:20:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206503";"PROYECTO CIRCOLES OCTUBRE-DICIEMBRE";"61637";"46-2019";"274548";"N";"2900";"2019";"367";2019-10-28T00:00:00Z;2020-01-13T00:00:00Z;2019-11-18T11:21:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206502";"APOYO CAMPAÑA SENSIBILIZACION Y CONCIENCIACION EN MATERIA DE RUIDO EN CASCO HOSTORICO. PROGRAMA EN CALMA TE QUIERO MAS";"61637";"1-2019";"285956";"N";"2850";"2019";"367";2019-10-26T00:00:00Z;2020-02-05T00:00:00Z;2019-11-18T11:17:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206205";"DINAMIZACION PROGRAMA DEPORTE EN FAMILIA II BLOQUE 2019";"61637";"47-2019";"86291";"N";"2750";"2019";"367";2019-10-21T00:00:00Z;2020-01-13T00:00:00Z;2019-11-14T13:46:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//208927";"CONCIERTO GRUPO ORIGEN 18 DE JUNIO EN SAN JUAN DE LOS PANETES (MES DE LA MUSICA)";"61637";"01-2019";"286778";"N";"500";"2019";"367";2019-10-18T00:00:00Z;2019-12-31T00:00:00Z;2019-12-05T10:39:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206499";"REPORTAJES FOTOGRAFICOS ACTIVIDADES CASCO HISTORICO";"61637";"09.19";"85176";"N";"3630";"2019";"367";2019-10-16T00:00:00Z;2020-01-10T00:00:00Z;2019-11-18T11:08:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206208";"FORMACION Y TALLER DE DIBUJO PONLE COLOR 21 SEPTIEMBRE";"61637";"31-2019";"262047";"N";"210";"2019";"367";2019-10-08T00:00:00Z;2019-12-18T00:00:00Z;2019-11-14T14:12:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206496";"INAUGURACION EXPOSICION MIRANDO LAS TIENDAS";"61637";"006-2019";"285955";"N";"46";"2019";"367";2019-10-07T00:00:00Z;2020-01-27T00:00:00Z;2019-11-18T10:29:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206203";"CUENTACUENTOS Y TALLER EN MATERIA DE RUIDO DENTRO DE LA CAMPAÑA EN CALMA TE QUIERO MAS";"61637";"52";"192587";"N";"1435.19";"2019";"367";2019-10-01T00:00:00Z;2019-12-18T00:00:00Z;2019-11-14T13:38:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206200";"MENSAJERO URGENTE BICI";"61637";"1191063";"10332";"N";"14.4";"2019";"367";2019-09-30T00:00:00Z;2019-12-18T00:00:00Z;2019-11-14T13:29:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206126";"ILUMINACION ORNAMENTAL BUSTO DEL X CONDE DE ARANDA (ZARAGOZA)";"61637";"A-19.035";"19";"N";"1328.56";"2019";"367";2019-09-30T00:00:00Z;2019-12-18T00:00:00Z;2019-11-14T10:23:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206511";"ENCUADERNACIONES";"61637";"1901945";"10672";"N";"8.3";"2019";"367";2019-09-27T00:00:00Z;2019-12-18T00:00:00Z;2019-11-18T12:20:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206204";"VISITAS TEATRALIZADAS 27 SEPTIEMBRE 2019";"61637";"152-19";"268335";"N";"169.4";"2019";"367";2019-09-27T00:00:00Z;2019-12-18T00:00:00Z;2019-11-14T13:43:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//201948";"REALIZACIÓN VISITAS TEATRALIZADAS";"61637";"34-2019";"191124";"N";"880";"2019";"367";2019-09-25T00:00:00Z;2019-11-21T00:00:00Z;2019-09-25T17:15:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//201944";"TALLERES DE MAGIA DENTRO DEL XEMCIEMTRO DE MAGIA EN EL CASCO HISTÓRICO";"61637";"12";"10659";"N";"2000";"2019";"367";2019-09-25T00:00:00Z;2019-10-30T00:00:00Z;2019-09-25T16:26:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//201941";"COORDINACIÓN Y DIRECCIÓN ARTÍSTICA X ENCUENTRO DE MAGIA EN EL CASCO HISTÓRICO 2019";"61637";"31";"39655";"N";"1996.5";"2019";"367";2019-09-25T00:00:00Z;2019-10-30T00:00:00Z;2019-09-25T16:14:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//201938";"PROGRAMA MAGIA EN EL CASCO 2019 20 COMENSALES MAGOS ";"61637";"4";"281241";"N";"340.2";"2019";"367";2019-09-25T00:00:00Z;2020-02-07T00:00:00Z;2019-09-25T16:06:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//201949";"ACCIÓN TEATRAL SEMANA DE LA MOVILIDAD";"61637";"17-19";"181669";"N";"610";"2019";"367";2019-09-24T00:00:00Z;2019-10-30T00:00:00Z;2019-09-25T17:17:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206207";"ENCUENTRO DE MAGIA EN EL CASCO VIEJO (C.M. LAS ARMAS)";"61637";"ARA-118";"282357";"N";"866.36";"2019";"367";2019-09-24T00:00:00Z;2019-12-18T00:00:00Z;2019-11-14T14:02:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//201953";"ACTUACIÓN VISITAS TEATRALIZADAS II PERIODO";"61637";"069";"94900";"N";"297";"2019";"367";2019-09-23T00:00:00Z;2019-10-30T00:00:00Z;2019-09-25T17:23:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//201902";"ALOJAMIENTO PAGOS DEL PROGRAMA MAGIA EN EL CASCO 2019";"61637";"SAUCE-40830";"7371";"N";"509";"2019";"367";2019-09-22T00:00:00Z;2019-10-30T00:00:00Z;2019-09-25T14:18:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//201940";"ACTUACIONES DENTRO DEL X ENCUENTRO DE MAGIA 2019  21 SEPTIEMBRE";"61637";"22-19";"262928";"N";"726";"2019";"367";2019-09-21T00:00:00Z;2019-10-30T00:00:00Z;2019-09-25T16:11:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206206";"ORGANIZACION VI CONCURSO DE RONDAS JOTERAS DE EL GANCHO";"61637";"R-001-19";"182863";"N";"2000";"2019";"367";2019-09-21T00:00:00Z;2019-12-18T00:00:00Z;2019-11-14T13:51:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//201943";"ACTUACIONES DENTRO DEL X ENCUENTRO DE MAGIA 2019  21 SEPTIEMBRE";"61637";"021";"284320";"N";"699.99";"2019";"367";2019-09-21T00:00:00Z;2019-11-05T00:00:00Z;2019-09-25T16:23:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//201935";"ACTUACIONES DENTRO DEL X ENCUENTRO DE MAGIA 2019  21 SEPTIEMBRE";"61637";"29-19";"284319";"N";"786.5";"2019";"367";2019-09-21T00:00:00Z;2019-11-21T00:00:00Z;2019-09-25T14:50:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//201934";"ACTUACIONES DENTRO DEL X ENCUENTRO DE MAGIA 2019  21 SEPTIEMBRE";"61637";"COFV19-A03841";"284318";"N";"605";"2019";"367";2019-09-21T00:00:00Z;2019-10-30T00:00:00Z;2019-09-25T14:37:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//201947";"ACTUACIONES VISITAS TEATRALIZADAS 20 DE SEPTIEMBRE";"61637";"148-19";"268335";"N";"169.4";"2019";"367";2019-09-20T00:00:00Z;2019-10-30T00:00:00Z;2019-09-25T17:01:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//201942";"ACTUACIONES DENTRO DEL X ENCUENTRO DE MAGIA 2019  21 SEPTIEMBRE";"61637";"19";"281136";"N";"1331";"2019";"367";2019-09-20T00:00:00Z;2019-11-21T00:00:00Z;2019-09-25T16:17:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//201911";"ACTUACIÓN CONCIERTAZO MES DE JULIO ";"61637";"3";"284441";"N";"506";"2019";"367";2019-09-18T00:00:00Z;2019-12-10T00:00:00Z;2019-09-25T17:08:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//201954";"CONCURSO HISTORIAS DE VIVIENDAS ";"61637";"A19-0000961";"3509";"N";"121";"2019";"367";2019-09-17T00:00:00Z;2019-10-30T00:00:00Z;2019-09-25T17:28:10Z;"Pagada";"";""
