id;status_code;status;type_code;type;style;geometry;polygon
"77279,09319";"2";"Solar de equipamiento";"";"";"";"677279.0 4609319.0";"[677244.9451616557,4609239.776242892],[677228.7251199964,4609251.186263228],[677212.3350792994,4609262.346283411],[677201.265048155,4609270.82629804],[677190.3650159666,4609279.566312872],[677178.9149824515,4609288.666328375],[677179.3949795604,4609289.396328894],[677179.5549786094,4609289.636329064],[677179.7049776213,4609289.88632925],[677179.8649766707,4609290.12632942],[677180.0249757199,4609290.36632959],[677180.1749747318,4609290.616329774],[677180.3349737809,4609290.856329947],[677180.4849727929,4609291.106330133],[677180.6449718422,4609291.346330302],[677180.7949708542,4609291.596330488],[677180.9549699032,4609291.836330658],[677181.1049689153,4609292.086330844],[677181.254967966,4609292.326331018],[677181.4049669779,4609292.576331205],[677181.5649659886,4609292.8263313845],[677181.7149650393,4609293.06633156],[677181.8649640513,4609293.316331747],[677182.0149630634,4609293.566331932],[677182.1649620754,4609293.816332117],[677182.3149611261,4609294.056332293],[677182.4649601381,4609294.306332478],[677182.6149591503,4609294.556332666],[677182.7549581637,4609294.806332856],[677182.9049571757,4609295.056333042],[677183.054956188,4609295.306333227],[677183.1949552014,4609295.556333419],[677183.3449542134,4609295.806333605],[677183.484953227,4609296.056333793],[677183.6349522392,4609296.30633398],[677183.7749512527,4609296.556334173],[677183.9249502649,4609296.806334357],[677184.0649492397,4609297.066334558],[677184.2049482533,4609297.3163347505],[677184.3549472654,4609297.566334934],[677184.4949462791,4609297.816335125],[677184.6349452926,4609298.066335317],[677184.7749442677,4609298.326335519],[677184.9149432811,4609298.576335709],[677185.0549422946,4609298.8263358995],[677185.1949412695,4609299.086336102],[677185.3349402833,4609299.336336291],[677185.4749392581,4609299.596336495],[677185.6149382719,4609299.846336683],[677185.7449372483,4609300.106336891],[677185.8849362619,4609300.356337081],[677186.0249352369,4609300.616337282],[677186.1549342519,4609300.866337476],[677186.6749337907,4609300.966337315],[677187.2049333282,4609301.066337144],[677187.7249328285,4609301.176336992],[677188.2549322885,4609301.296336844],[677188.7849317486,4609301.416336695],[677189.3149311317,4609301.556336567],[677189.8449304758,4609301.706336454],[677190.3849297799,4609301.866336342],[677190.9149290855,4609302.026336234],[677191.4449283138,4609302.206336151],[677191.9849275021,4609302.396336071],[677192.5149266918,4609302.586335998],[677193.0549258029,4609302.796335938],[677193.5849248767,4609303.016335893],[677194.1249239105,4609303.246335858],[677194.6549229068,4609303.486335835],[677195.1849219034,4609303.726335815],[677195.7149208228,4609303.986335813],[677196.2449197035,4609304.256335822],[677196.7649185469,4609304.5363358455],[677197.2949173118,4609304.836335888],[677197.814916078,4609305.136335936],[677198.324914807,4609305.446335997],[677198.8449134959,4609305.766336063],[677199.3549121093,4609306.106336159],[677199.8649107225,4609306.446336251],[677200.36490926,4609306.806336374],[677200.8649077973,4609307.166336493],[677201.354906259,4609307.546336638],[677201.8449047206,4609307.926336784],[677202.3249031063,4609308.326336957],[677202.794901455,4609308.736337144],[677203.2648998038,4609309.146337333],[677203.7348980752,4609309.576337541],[677204.1848963108,4609310.016337772],[677204.6348945466,4609310.456338],[677205.0748927064,4609310.9163382575],[677205.5148908664,4609311.3763385145],[677205.944888989,4609311.846338785],[677206.3548870374,4609312.336339087],[677206.7648850861,4609312.826339388],[677207.1748830955,4609313.326339706],[677207.5648811084,4609313.826340028],[677207.9448790452,4609314.346340379],[677208.3248769821,4609314.866340726],[677208.6848748833,4609315.396341099],[677209.0348727475,4609315.936341486],[677209.3848706114,4609316.4763418725],[677209.7148684396,4609317.026342278],[677210.0348662308,4609317.586342701],[677210.3548640219,4609318.146343124],[677210.6548617771,4609318.7163435705],[677210.9448594954,4609319.296344029],[677211.2248572151,4609319.876344494],[677211.4948549361,4609320.456344962],[677211.7448526213,4609321.046345454],[677211.9948503069,4609321.636345944],[677212.2248479563,4609322.236346455],[677212.4548456058,4609322.836346968],[677212.6648432581,4609323.43634749],[677212.8648408736,4609324.046348027],[677213.0448385302,4609324.646348567],[677213.2248361484,4609325.256349113],[677213.3848337694,4609325.866349671],[677213.5348313533,4609326.486350245],[677213.674828977,4609327.096350815],[677213.8048265638,4609327.716351398],[677213.9248241904,4609328.326351978],[677214.0248217816,4609328.946352576],[677214.1248194111,4609329.556353166],[677214.2048170434,4609330.166353765],[677214.2748146387,4609330.786354383],[677214.3348122737,4609331.396354996],[677214.3848099106,4609332.006355609],[677214.4148075499,4609332.616356237],[677214.4448051895,4609333.22635686],[677214.4548028705,4609333.826357487],[677214.4648005515,4609334.426358113],[677214.4547982353,4609335.026358748],[677214.4347959204,4609335.626359389],[677214.4047936457,4609336.216360026],[677214.3747913709,4609336.806360663],[677214.3247891377,4609337.386361297],[677214.2647869058,4609337.96636194],[677214.2047846739,4609338.546362581],[677214.1247824834,4609339.11636322],[677214.0347802944,4609339.686363866],[677213.9447781438,4609340.246364501],[677213.8447759948,4609340.806365142],[677213.7247738872,4609341.356365782],[677213.6037717797,4609341.906366425],[677213.4837697105,4609342.446367057],[677213.343767683,4609342.976367687],[677213.2037656554,4609343.506368317],[677213.0437636692,4609344.026368947],[677212.8937616817,4609344.546369571],[677212.7237597356,4609345.056370195],[677212.3737558832,4609346.066371439],[677245.6435585913,4609395.967406524],[677395.404922453,4609296.109224235],[677367.9350851396,4609254.89819543],[677369.5350428863,4609265.808205995],[677346.3650001667,4609277.778230442],[677328.954995035,4609279.768241506],[677306.8350238586,4609273.128245979],[677282.1050750796,4609260.787245804],[677257.6351309352,4609247.247244209],[677244.9451616557,4609239.776242892]"
"78003,09311";"4";"Solar";"";"";"";"678003.0 4609311.0";"[678009.8748777102,4609284.35889515],[678008.2248746831,4609285.21889687],[678002.6648615071,4609288.898903446],[677997.4848461043,4609293.148910407],[677994.0448339046,4609296.488915554],[677990.3848199137,4609300.307921301],[677989.4948152127,4609301.577923043],[677988.8348079673,4609303.5079253325],[677988.9847977508,4609306.187927963],[677989.6747826972,4609310.118931579],[677990.4747713597,4609313.068934145],[677992.4647481352,4609319.098939208],[677994.1647292902,4609323.988943269],[677994.704719894,4609326.438945464],[678017.9147286371,4609323.258930257],[678013.024819415,4609299.568908879],[678009.8748777102,4609284.35889515]"
"78017,09336";"4";"Solar";"";"";"";"678017.0 4609336.0";"[678041.4747373931,4609320.058914851],[678017.9147286371,4609323.258930257],[677994.704719894,4609326.438945464],[677995.3047092722,4609329.208947952],[677995.9946912974,4609333.908952343],[677996.2146706523,4609339.328957704],[677996.1746577648,4609342.718961146],[677996.0646431004,4609346.578965103],[677996.3046295268,4609350.138968572],[678005.3446342859,4609348.548962281],[678022.054644753,4609345.16895021],[678036.7946538202,4609342.228939612],[678043.4946580293,4609340.868934771],[678042.5246975333,4609330.508924837],[678041.4747373931,4609320.058914851]"
"77129,09475";"2";"Solar de equipamiento";"";"";"";"677129.0 4609475.0";"[677187.0136756904,4609367.736407448],[677186.7736755305,4609367.7864076225],[677186.5336753319,4609367.846407814],[677186.283675212,4609367.886407986],[677186.0436750519,4609367.936408164],[677185.803674892,4609367.986408341],[677185.5636747705,4609368.02640851],[677185.3136746505,4609368.066408683],[677185.0736745291,4609368.106408849],[677184.8236744092,4609368.14640902],[677184.5836743264,4609368.176409178],[677184.333674245,4609368.206409338],[677184.0936741624,4609368.236409497],[677183.8436740811,4609368.266409658],[677183.6036739984,4609368.296409815],[677183.3536739557,4609368.316409968],[677183.1036738743,4609368.346410129],[677182.8636738304,4609368.366410272],[677182.6136737876,4609368.386410425],[677182.3636737836,4609368.396410564],[677182.1136737408,4609368.416410719],[677181.8736737354,4609368.426410854],[677181.6236737315,4609368.436410995],[677181.3736737273,4609368.446411135],[677181.1236737618,4609368.446411267],[677180.8736737579,4609368.456411406],[677180.6336737912,4609368.456411531],[677180.3836738258,4609368.45641166],[677180.1336738605,4609368.456411793],[677179.8836739336,4609368.4464119105],[677179.6336739681,4609368.446412043],[677179.3936740401,4609368.43641216],[677179.1436741132,4609368.426412277],[677178.8936741865,4609368.416412396],[677178.6436742985,4609368.396412507],[677178.4036743703,4609368.3864126215],[677178.1536744821,4609368.36641273],[677177.9036745941,4609368.34641284],[677177.6636747046,4609368.326412943],[677177.4136748553,4609368.2964130435],[677177.1636750058,4609368.266413142],[677176.9236751164,4609368.246413244],[677176.6736752669,4609368.216413343],[677176.4336754548,4609368.176413424],[677176.1836756055,4609368.1464135265],[677175.9436757932,4609368.106413608],[677175.703675981,4609368.066413691],[677175.4536761702,4609368.0264137825],[677175.213676358,4609367.986413862],[677174.9736765458,4609367.946413946],[677174.7636738691,4609368.646414794],[677174.5536711536,4609369.35641565],[677174.343668438,4609370.066416507],[677174.1236657626,4609370.766417359],[677173.8936630883,4609371.466418218],[677173.6636603756,4609372.176419084],[677173.4336577015,4609372.876419944],[677173.1936550287,4609373.5764208045],[677172.9436523572,4609374.276421673],[677172.6936497244,4609374.96642253],[677172.4436470529,4609375.666423399],[677172.1836444214,4609376.356424262],[677171.9236417512,4609377.056425136],[677171.653639121,4609377.746426004],[677171.3836364907,4609378.4364268705],[677171.1036339005,4609379.116427734],[677170.8236312715,4609379.806428609],[677170.5436286815,4609380.486429469],[677170.2536260539,4609381.176430349],[677169.9536234664,4609381.856431222],[677169.6536208787,4609382.536432093],[677169.3536183296,4609383.206432956],[677169.0436157435,4609383.886433834],[677168.7336131958,4609384.556434704],[677168.4136106495,4609385.2264355775],[677168.0936081032,4609385.896436452],[677167.7636055582,4609386.566437327],[677167.4336030519,4609387.226438196],[677167.0936005467,4609387.886439072],[677166.7635980404,4609388.5464399345],[677166.4135955367,4609389.206440817],[677166.0635930717,4609389.856441681],[677165.7135905678,4609390.516442564],[677165.3635881026,4609391.16644343],[677164.9935856789,4609391.806444299],[677164.6335832148,4609392.456445172],[677164.2635807912,4609393.096446039],[677163.8935783672,4609393.73644691],[677163.5135759446,4609394.376447779],[677163.1335735607,4609395.006448645],[677162.7435711395,4609395.646449522],[677162.3535687954,4609396.26645038],[677161.9635664127,4609396.896451246],[677161.56356407,4609397.516452112],[677161.1635617273,4609398.136452973],[677160.7635593844,4609398.756453838],[677160.353557043,4609399.376454705],[677159.9435547442,4609399.9854555605],[677159.5235524427,4609400.595456423],[677157.2535399909,4609403.895461091],[677155.0035274968,4609407.205465758],[677152.7735149602,4609410.525470426],[677150.5535023437,4609413.865475113],[677148.3434897248,4609417.205479795],[677146.1534770635,4609420.5554844765],[677143.9734643225,4609423.925489173],[677141.8134515389,4609427.305493873],[677139.6634387531,4609430.685498567],[677137.5234258875,4609434.085503279],[677135.4134129782,4609437.495507985],[677133.3034000676,4609440.905512693],[677131.2233870748,4609444.3355174055],[677129.1433740808,4609447.765522122],[677127.0933610046,4609451.215526841],[677125.0533478875,4609454.67553157],[677123.0233347677,4609458.13553629],[677121.0123215673,4609461.615541023],[677119.0123083643,4609465.095545753],[677117.0422951175,4609468.585550478],[677115.0722818313,4609472.085555215],[677113.1222685026,4609475.595559951],[677111.1922551317,4609479.115564686],[677109.2822417186,4609482.645569424],[677107.3822282645,4609486.1855741665],[677105.4922147692,4609489.735578916],[677103.6222012708,4609493.285583658],[677101.7721877296,4609496.845588397],[677099.9421741467,4609500.41559314],[677098.1221605226,4609503.995597885],[677096.3221468565,4609507.5856026355],[677094.5321331879,4609511.175607377],[677092.7621194385,4609514.785612132],[677091.0121056859,4609518.395616875],[677089.272091931,4609522.005621616],[677087.552078095,4609525.635626368],[677085.8420642571,4609529.26563111],[677084.1620503758,4609532.905635852],[677082.4920364537,4609536.5556406025],[677080.8320225293,4609540.205645347],[677079.192008563,4609543.865650087],[677077.5719945546,4609547.5356548345],[677075.9719805428,4609551.205659566],[677074.3919664889,4609554.8856643],[677072.8219523943,4609558.575669038],[677071.2619383014,4609562.264673775],[677069.7319241617,4609565.964678507],[677068.211909981,4609569.674683243],[677066.7118957972,4609573.384687969],[677067.3118952588,4609573.504687779],[677067.9118947205,4609573.624687585],[677068.5018941449,4609573.754687408],[677069.1018935681,4609573.884687225],[677069.7018929871,4609574.015687046],[677070.3018924103,4609574.145686865],[677070.8918918346,4609574.275686688],[677071.491891219,4609574.415686514],[677072.0818906047,4609574.555686351],[677072.6818899891,4609574.695686178],[677073.271889336,4609574.845686024],[677073.8718887207,4609574.9856858505],[677074.4618880677,4609575.135685695],[677075.0618874133,4609575.285685536],[677075.6518867601,4609575.43568538],[677076.2418860685,4609575.595685235],[677076.8318853768,4609575.755685087],[677077.4218846853,4609575.915684946],[677078.0118839934,4609576.075684801],[677078.6018833019,4609576.235684654],[677079.1918825714,4609576.405684521],[677079.7818818409,4609576.575684387],[677080.3718811108,4609576.745684251],[677080.9618803804,4609576.915684119],[677081.5418796127,4609577.095683999],[677082.1318788436,4609577.275683877],[677082.7118780758,4609577.455683755],[677083.3018773068,4609577.635683633],[677083.8818765392,4609577.815683514],[677084.4618757326,4609578.005683408],[677085.0518749249,4609578.19568329],[677085.6318741187,4609578.385683185],[677086.2118732734,4609578.585683087],[677086.7918724671,4609578.775682978],[677087.371871622,4609578.975682882],[677087.951870777,4609579.175682784],[677088.5218699332,4609579.375682692],[677089.1018690496,4609579.585682603],[677089.6818682045,4609579.785682508],[677090.2518673219,4609579.995682425],[677090.8318664385,4609580.205682337],[677091.4018655171,4609580.425682268],[677091.9718646348,4609580.635682186],[677092.5418637136,4609580.855682114],[677093.1118627924,4609581.075682044],[677093.6818618714,4609581.295681973],[677094.2518609115,4609581.525681913],[677094.8218599905,4609581.745681842],[677095.3918590309,4609581.975681779],[677096.5818702263,4609579.045678049],[677097.7818814199,4609576.115674313],[677098.9918925732,4609573.19567058],[677100.2119037248,4609570.275666843],[677101.4519148346,4609567.3656631075],[677102.691925944,4609564.455659374],[677103.9519370503,4609561.545655627],[677105.2119481177,4609558.645651892],[677106.4919591818,4609555.745648148],[677107.7819702053,4609552.855644408],[677109.0819812273,4609549.965640664],[677110.3919922474,4609547.075636914],[677111.7120032271,4609544.195633173],[677113.0420141661,4609541.325629435],[677114.3820251036,4609538.455625693],[677115.7420360378,4609535.585621938],[677117.102046933,4609532.725618196],[677118.4820577862,4609529.875614455],[677119.8620686389,4609527.025610712],[677121.2620794885,4609524.17560696],[677122.6720902976,4609521.335603216],[677124.0821011061,4609518.49559947],[677125.5121118729,4609515.665595726],[677126.9521225991,4609512.845591985],[677128.4021333233,4609510.0255882405],[677129.8621440071,4609507.2155845035],[677131.332154689,4609504.40558076],[677132.8121653689,4609501.595577011],[677134.3021759697,4609498.805573279],[677135.8021865686,4609496.015569541],[677137.3121971657,4609493.2255657995],[677138.8322077221,4609490.445562062],[677140.3622182766,4609487.665558323],[677141.9022287517,4609484.905554597],[677143.4622392624,4609482.135550852],[677145.0222496951,4609479.385547128],[677146.592260126,4609476.6355434],[677148.172270551,4609473.88653967],[677149.7622809391,4609471.146535942],[677151.3722912857,4609468.416532212],[677152.9823015926,4609465.696528497],[677154.6023118978,4609462.976524776],[677156.2333222007,4609460.25652105],[677157.8733324246,4609457.556517343],[677159.5333426453,4609454.856513623],[677161.1933528652,4609452.156509902],[677162.8633630443,4609449.466506188],[677164.5433731831,4609446.78650248],[677166.233383281,4609444.116498778],[677167.093388463,4609442.746496883],[677167.9333936862,4609441.36649499],[677168.7633989879,4609439.966493076],[677169.5734043308,4609438.556491165],[677170.3734097134,4609437.136489249],[677171.1534151372,4609435.706487333],[677171.9134206022,4609434.266485417],[677172.663426107,4609432.816483496],[677173.3934316915,4609431.346481565],[677174.1034372787,4609429.876479644],[677174.8034429444,4609428.386477707],[677175.4734486138,4609426.896475785],[677176.1334543618,4609425.386473849],[677176.783460111,4609423.876471918],[677177.4034659413,4609422.34646998],[677178.0134717731,4609420.816468049],[677178.5934776472,4609419.276466123],[677179.1634835611,4609417.726464191],[677179.7134894778,4609416.176462271],[677180.2434954356,4609414.61646035],[677180.7535014347,4609413.0464584315],[677181.2535074737,4609411.466456505],[677181.7235135166,4609409.886454595],[677182.1735196006,4609408.296452684],[677182.6135257246,4609406.696450769],[677183.0235318528,4609405.096448871],[677183.4135379834,4609403.496446981],[677183.793544154,4609401.886445088],[677184.1435503286,4609400.276443208],[677184.483556543,4609398.656441327],[677184.7935627615,4609397.036439458],[677185.0835689828,4609395.416437599],[677185.3635752439,4609393.786435737],[677185.6135814703,4609392.1664339015],[677185.853587737,4609390.53643206],[677186.0635940075,4609388.906430234],[677186.2536003195,4609387.2664284045],[677186.4236065955,4609385.636426602],[677186.5836128728,4609384.0064248],[677186.7136191541,4609382.376423019],[677186.8236254768,4609380.736421234],[677186.9136317638,4609379.106419472],[677186.9936380519,4609377.476417713],[677187.0436443444,4609375.846415972],[677187.0736506395,4609374.216414239],[677187.0936568973,4609372.596412525],[677187.0836631595,4609370.976410821],[677187.0536694243,4609369.3564091325],[677187.0136756904,4609367.736407448]"
"69286,11323";"2";"Solar de equipamiento";"";"";"";"669286.0 4611323.0";"[669333.1586820399,4611130.266815162],[669329.6886617301,4611135.326825983],[669325.2986348129,4611142.0368400905],[669320.4986038236,4611149.766856049],[669314.2675608792,4611160.486877703],[669306.0275066467,4611174.036905463],[669297.8074572702,4611186.386931543],[669289.8874134197,4611197.3669553995],[669282.8373770762,4611206.4769757185],[669274.4073365104,4611216.656999028],[669268.4973097617,4611223.377014791],[669260.4872755276,4611231.987035469],[669254.9572530874,4611237.637049337],[669249.2372308667,4611243.2370633455],[669242.5362060576,4611249.496079336],[669237.2261872496,4611254.246091719],[669228.9261592504,4611261.326110594],[669218.9161277071,4611269.3161325995],[669209.0460987072,4611276.676153582],[669203.0860821859,4611280.876165915],[669194.0660584645,4611286.91618414],[669186.666040118,4611291.596198711],[669179.0460222345,4611296.166213375],[669172.7960082878,4611299.7362251505],[669165.6759931956,4611303.606238298],[669157.2159762667,4611307.956253575],[669151.1959639761,4611311.11626453],[669140.9759407765,4611317.076283935],[669133.4959220045,4611321.896298752],[669127.6349061523,4611325.965310758],[669119.8448833944,4611331.805327295],[669108.5848467922,4611341.195352476],[669097.9448075673,4611351.255377867],[669086.1347575668,4611364.075408276],[669077.5947162537,4611374.665432041],[669071.1946816412,4611383.535451106],[669061.7246232859,4611398.48548178],[669063.8646157404,4611400.365481971],[669069.2446013206,4611403.935480892],[669078.2145783708,4611409.605478714],[669088.754553,4611415.855475605],[669097.4145334144,4611420.665472617],[669112.1645029045,4611428.125466544],[669124.5244791572,4611433.906460827],[669140.5344505168,4611440.846452688],[669156.8144237449,4611447.296443598],[669169.604404293,4611451.956435917],[669178.5143915445,4611454.996430288],[669187.6343791643,4611457.936424294],[669202.0243610315,4611462.216414357],[669307.1242130821,4611497.127347],[669308.9542345175,4611491.737337606],[669312.634274156,4611481.767319911],[669317.5443216069,4611469.828298155],[669323.6343738531,4611456.678273445],[669328.6544127805,4611446.878254488],[669334.0344510659,4611437.238235354],[669341.4444991946,4611425.118210576],[669351.9255599857,4611409.808178026],[669360.795606085,4611398.198152317],[669371.1456547673,4611385.938124065],[669383.9957088958,4611372.30809116],[669393.3857450446,4611363.208068282],[669406.1457977194,4611349.978035987],[669417.1158489049,4611337.158006212],[669428.6569099858,4611321.897972424],[669439.2169740975,4611305.917938705],[669446.4670241368,4611293.467913502],[669454.2570851541,4611278.308883949],[669458.0271181555,4611270.1188684665],[669460.9171454116,4611263.358855927],[669464.3771807926,4611254.588839978],[669467.027210299,4611247.278826944],[669470.1472487057,4611237.768810342],[669472.3072781597,4611230.4787978735],[669474.337308675,4611222.928785185],[669475.4073263422,4611218.558777961],[669476.3183421922,4611214.638771532],[669474.2683449646,4611213.958772876],[669472.1083481014,4611213.188774218],[669468.7083533125,4611211.908776238],[669465.8883579901,4611210.758777788],[669462.6683636806,4611209.358779441],[669458.9783707109,4611207.627781162],[669454.9383789892,4611205.587782846],[669452.0583862042,4611203.8077836],[669447.0183989654,4611200.65778487],[669438.5584204588,4611195.347786974],[669429.6684430612,4611189.757789179],[669419.0284701994,4611183.037791783],[669408.8884960924,4611176.617794254],[669399.3085206244,4611170.527796564],[669385.5885558602,4611161.767799832],[669371.4785922396,4611152.707803134],[669352.7486406498,4611140.6268074745],[669350.708645772,4611139.346807995],[669348.488651092,4611138.016808653],[669345.728657369,4611136.446809583],[669340.8986675964,4611133.8868114725],[669333.1586820399,4611130.266815162]"
"70163,10206";"2";"Solar de equipamiento";"";"";"";"670163.0 4610206.0";"[670177.3112435758,4610189.492760866],[670142.7611962155,4610209.641805015],[670149.8111384916,4610221.732818782],[670184.3711858497,4610201.582774619],[670177.3112435758,4610189.492760866]"
"70038,09998";"2";"Solar de equipamiento";"";"";"";"670038.0 4609998.0";"[669988.6358130078,4609860.239381508],[669987.2958141784,4609860.299382188],[669985.9258149234,4609860.469383032],[669984.2658151847,4609860.829384273],[669982.8458149002,4609861.259385509],[669981.5758141237,4609861.769386791],[669980.2958128997,4609862.389388237],[669978.9358109281,4609863.209389996],[669977.9658091259,4609863.8893913925],[669976.5858057602,4609865.04939364],[669975.6258027401,4609866.019395437],[669974.3857978521,4609867.509398099],[669973.5257934772,4609868.779400274],[669972.8757894208,4609869.9194021765],[669972.2657846557,4609871.219404284],[669971.8357804077,4609872.349406075],[669971.3857746406,4609873.8494083965],[669971.0557683717,4609875.4394107945],[669970.8847618926,4609877.039413133],[669970.8447569398,4609878.239414849],[669971.8447044292,4609890.599431902],[669973.3446541368,4609902.299447798],[669975.2546049096,4609913.639463003],[669977.7945523105,4609925.629478839],[669980.494505329,4609936.229492636],[669984.3844473903,4609949.159509195],[669988.194397946,4609960.069522929],[669992.254350736,4609970.3795356965],[669998.1242898337,4609983.519551653],[670003.7542374283,4609994.679564911],[670010.384181221,4610006.499578644],[670068.9527014343,4610106.9206939945],[670124.2427771875,4610074.67162352],[670004.3857591422,4609869.169387172],[670003.7657640032,4609868.159386022],[670002.945769534,4609867.039384802],[670001.9457753806,4609865.889383616],[670000.5457824006,4609864.559382354],[669998.955789164,4609863.3393813325],[669997.7657935056,4609862.599380812],[669996.4457977354,4609861.919380435],[669995.1758012878,4609861.389380245],[669993.9458043398,4609860.969380192],[669991.565809069,4609860.439380499],[669990.1258112616,4609860.279380906],[669988.6358130078,4609860.239381508]"
"69818,10153";"2";"Solar de equipamiento";"";"";"";"669818.0 4610153.0";"[669795.2031587064,4610045.467778856],[669739.9120101653,4610077.706889734],[669838.0703435938,4610246.019008907],[669893.3614420415,4610213.7689252505],[669795.2031587064,4610045.467778856]"
"70124,10138";"2";"Solar de equipamiento";"";"";"";"670124.0 4610138.0";"[670136.7526747015,4610096.13164806],[670081.4625989744,4610128.37171856],[670110.6813596679,4610178.481775842],[670165.9724354573,4610146.232705253],[670136.7526747015,4610096.13164806]"
"69380,10744";"4";"Solar";"";"";"";"669380.0 4610744.0";"[669371.4434245187,4610696.43617654],[669342.933354428,4610713.066232048],[669384.7530713463,4610784.756282594],[669413.253141076,4610768.136227194],[669371.4434245187,4610696.43617654]"
