id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392897";"GASTOS RECUPERACIÓN NICHOS Y SEPULTURAS CEMENTERIO TORRERO (CAMBIO CONTENEDORES)";"23310";"B23-56.244";"15720";"N";"2570.41";"2023";"909";2023-10-31T00:00:00Z;2023-12-14T00:00:00Z;2023-11-13T12:08:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392900";"GASTOS DERIVADOS DEL OPERATIVO TODOS LOS SANTOS 2023 (ALQUILER SANITARIOS PORTATILES)";"23310";"2712";"37880";"N";"4565";"2023";"909";2023-10-31T00:00:00Z;2023-12-01T00:00:00Z;2023-11-13T12:33:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391948";"GASTOS MANTENIMIENTO CEMENTERIO (PINTAR NUMEROS EN LOS NICHOS DEL CEMENTERIO DE TORRERO)";"23310";"23-343";"15841";"S";"4542.82";"2023";"909";2023-10-31T00:00:00Z;2023-11-30T00:00:00Z;2023-11-02T10:25:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393774";"MATERIALES Y HERAMIENTAS BRIGADA CEMENTERIO (PLACA Y FORJA PARA CAPILLAS)";"23310";"FAC2023A6508";"191165";"N";"82.85";"2023";"909";2023-10-31T00:00:00Z;2023-12-14T00:00:00Z;2023-11-21T12:24:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392113";"ADQUISICIÓN BIENES INVENTARIABLES (JARDINERAS)";"23310";"23-E-6230542";"941471";"S";"1297.12";"2023";"909";2023-10-31T00:00:00Z;2023-11-30T00:00:00Z;2023-11-03T11:56:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392908";"MATERIALES  BRIGADA CEMENTERIO (POSTES MADERA PARA PLANTAS)";"23310";"2023-4629";"10670";"N";"32.8";"2023";"909";2023-10-31T00:00:00Z;2023-11-30T00:00:00Z;2023-11-13T13:00:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392962";"MATERIALES Y HERAMIENTAS BRIGADA CEMENTERIO (VARIOS)";"23310";"22301492";"152225";"N";"636.94";"2023";"909";2023-10-31T00:00:00Z;2023-11-29T00:00:00Z;2023-11-14T08:42:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394213";"MATERIALES Y HERAMIENTAS BRIGADA CEMENTERIO (BARANDILLAS)";"23310";"1     001412";"282933";"N";"181.5";"2023";"909";2023-10-31T00:00:00Z;2023-12-19T00:00:00Z;2023-11-24T13:24:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392361";"GASTOS DE MANTENIMIENTO CEMENTERIO (LIMPIEZA, DESBROCE Y RETIRADA DE RESTOS VEGETALES RECINTO)";"23310";"FEC23 112 EMIT--111";"156620";"S";"4283.4";"2023";"909";2023-10-31T00:00:00Z;2023-11-30T00:00:00Z;2023-11-06T17:06:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394130";"CONVALIDACION DE GASTOS FACTURAS POMPAS FUNEBRES EL PARAISO S.A. (EXPTE. 78274/2023)";"23310";"269-23";"911804";"S";"592.9";"2023";"909";2023-10-31T00:00:00Z;2024-01-25T00:00:00Z;2023-11-23T19:02:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392893";"GASTOS RECUPERACIÓN NICHOS Y SEPULTURAS CEMENTERIO TORRERO (CAMBIO CONTENEDORES)";"23310";"02249";"144";"N";"788.15";"2023";"909";2023-10-31T00:00:00Z;2023-11-30T00:00:00Z;2023-11-13T12:02:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394197";"GASTOS ALQUILER MAQUINARIA (RODILLO Y GRPO. ELECTROGENO)";"23310";"23-4843";"21157";"N";"538.45";"2023";"909";2023-10-31T00:00:00Z;2023-12-19T00:00:00Z;2023-11-24T12:23:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394129";"CONVALIDACION DE GASTOS FACTURAS POMPAS FUNEBRES EL PARAISO S.A. (EXPTE. 78274/2023)";"23310";"267-23";"911804";"S";"592.9";"2023";"909";2023-10-30T00:00:00Z;2024-01-25T00:00:00Z;2023-11-23T18:59:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392960";"MATERIALES Y HERAMIENTAS BRIGADA CEMENTERIO (VARIOS)";"23310";"2.823-1";"452";"N";"352.84";"2023";"909";2023-10-30T00:00:00Z;2023-11-29T00:00:00Z;2023-11-14T08:37:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394127";"CONVALIDACION DE GASTOS FACTURAS POMPAS FUNEBRES EL PARAISO S.A. (EXPTE. 78274/2023)";"23310";"261-23";"911804";"S";"592.9";"2023";"909";2023-10-27T00:00:00Z;2024-01-25T00:00:00Z;2023-11-23T18:55:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394489";"CONVALIDACIÓN DE GASTO FACTURA DURBAN S.A. (EXPTE. 78279/2023)";"23310";"23-6984";"1382";"N";"258.38";"2023";"909";2023-10-27T00:00:00Z;2024-01-17T00:00:00Z;2023-11-28T12:33:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391104";"MATERIALES Y HERRAMIENTAS BRIGADA CEMENTERIO (PVC ESPUMADO NEGRO)";"23310";"1-2301959";"80052";"S";"127.05";"2023";"909";2023-10-26T00:00:00Z;2023-11-30T00:00:00Z;2023-10-26T16:06:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391063";"GASTOS SEGURIDAD Y SALUD BRIGADA CEMENTERIO (GUANTES PROTECCIÓN Y GEL-CHAMPU)";"23310";"72";"312358";"N";"665.04";"2023";"909";2023-10-26T00:00:00Z;2023-11-14T00:00:00Z;2023-10-26T12:35:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394128";"CONVALIDACION DE GASTOS FACTURAS POMPAS FUNEBRES EL PARAISO S.A. (EXPTE. 78274/2023)";"23310";"264-23";"911804";"S";"592.9";"2023";"909";2023-10-26T00:00:00Z;2024-01-25T00:00:00Z;2023-11-23T18:57:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391241";"MANTENIMIENTO INTEGRAL CEMENTERIO ( ACONDICIONAMIENTO Y REPARACIÓN CAMINO ACCESO VEHÍCULOS PUERTA SUR CEMENTERIO TORRERO)";"23310";"EMIT--208";"284924";"S";"3630";"2023";"909";2023-10-26T00:00:00Z;2024-01-16T00:00:00Z;2023-10-29T16:08:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392892";"MATERIALES Y HERAMIENTAS BRIGADA CEMENTERIO (VARIOS)";"23310";"23-6861";"1382";"N";"592.67";"2023";"909";2023-10-25T00:00:00Z;2023-11-30T00:00:00Z;2023-11-13T12:00:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394215";"MATERIALES Y HERRAMIENTAS (FORJA DE HIERRO PARA LAS PUERTAS DE 3 CAPILLAS)";"23310";"A1294";"62406";"N";"246.84";"2023";"909";2023-10-25T00:00:00Z;2023-12-19T00:00:00Z;2023-11-24T13:40:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391028";"TRASLADO DE 5 FERETROS AL CONTENEDOR DE RESIDUOS DEL CEMENTERIO DE TORRERO PROCEDENTES DEL CEMENTERIO DE MONTA/ANA";"23310";"C00429";"173209";"S";"484";"2023";"909";2023-10-25T00:00:00Z;2023-11-14T00:00:00Z;2023-10-26T10:36:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391269";"MANTENIMIENTO INTEGRAL CEMENTERIO ( ACONDICIONAMIENTO Y REPARACIÓN CAMINO ACCESO VEHÍCULOS PUERTA SUR CEMENTERIO TORRERO)";"23310";"EMIT--853";"139";"S";"3509";"2023";"909";2023-10-24T00:00:00Z;2024-01-16T00:00:00Z;2023-10-29T16:08:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394126";"CONVALIDACION DE GASTOS FACTURAS POMPAS FUNEBRES EL PARAISO S.A. (EXPTE. 78274/2023)";"23310";"260-23";"911804";"S";"592.9";"2023";"909";2023-10-23T00:00:00Z;2024-01-25T00:00:00Z;2023-11-23T18:51:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394143";"MATERIALES Y HERAMIENTAS BRIGADA CEMENTERIO (PLETINAS Y CHAPAS)";"23310";"23000860";"110926";"N";"627.92";"2023";"909";2023-10-23T00:00:00Z;2023-12-19T00:00:00Z;2023-11-24T08:48:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394194";"MATERIALES  BRIGADA CEMENTERIO (TUBO Y BARRAS DE ALUMINIO)";"23310";"20230105";"70211";"N";"573.69";"2023";"909";2023-10-22T00:00:00Z;2023-12-19T00:00:00Z;2023-11-24T12:14:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390888";"AQUISICIÓN BIENES INVENTARIABLES (SOPORTE ACERO PARA ROLLO DE PAPEL SUDARIO)";"23310";"71";"312358";"N";"602.6";"2023";"909";2023-10-21T00:00:00Z;2023-11-10T00:00:00Z;2023-10-24T12:22:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392891";"MATERIALES Y HERAMIENTAS BRIGADA CEMENTERIO (VARIOS)";"23310";"123584";"201369";"N";"236.03";"2023";"909";2023-10-21T00:00:00Z;2023-11-30T00:00:00Z;2023-11-13T11:58:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390681";"GASTOS SEGURIDAD Y SALUD (DIFUSOR ELECTRICO AMBIENTADOR)";"23310";"FCN02304693";"30683";"S";"133.1";"2023";"909";2023-10-19T00:00:00Z;2023-11-14T00:00:00Z;2023-10-22T16:06:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391037";"INHUMACION GRATUITA DE DON MARCEL VARGA  (CONTRATO MENOR  20230019000-434561))";"23310";"255-23";"911804";"S";"592.9";"2023";"909";2023-10-18T00:00:00Z;2023-12-28T00:00:00Z;2023-10-26T11:18:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390595";"GASTOS SEGURIDAD Y SALUD (AMBIENTADORES)";"23310";"FCN02304645";"30683";"S";"544.43";"2023";"909";2023-10-17T00:00:00Z;2023-11-14T00:00:00Z;2023-10-19T16:06:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391034";"INCINERACION GRATUITA DE D. JOSE LUIS OLCOZ TORRAL  (CONTRATO MENOR  20230019000-434561))";"23310";"252-23";"911804";"S";"592.9";"2023";"909";2023-10-17T00:00:00Z;2023-12-28T00:00:00Z;2023-10-26T10:59:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390887";"GASTOS ACTIVIDADES Y PROGRAMACIÓN CULTURAL CEMENTERIO (PREMIOS CONCURSOS ANUALES CEMENTERIO)";"23310";"20";"216947";"N";"4400";"2023";"909";2023-10-16T00:00:00Z;2023-11-10T00:00:00Z;2023-10-24T12:19:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396644";"CONVALIDACION DE GASTOS FACTURA RIVAS PROF.MANUTE. SL (EXPTE. 82164/2023)";"23310";"R0-R023000874";"21287";"S";"1423.2";"2023";"909";2023-10-15T00:00:00Z;2024-01-19T00:00:00Z;2023-12-13T11:55:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391231";"MATERIALES Y HERAMIENTAS BRIGADA CEMENTERIO (VARIOS)";"23310";"INV-2023-8266";"11354";"N";"91.21";"2023";"909";2023-10-15T00:00:00Z;2023-11-16T00:00:00Z;2023-10-28T10:41:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391029";"INCINERACION GRATUITA DE D. ANTONIO MARINO SOFIN ORRIOS  (CONTRATO MENOR  20230019000-434561))";"23310";"245-23";"911804";"S";"592.9";"2023";"909";2023-10-07T00:00:00Z;2023-12-28T00:00:00Z;2023-10-26T10:45:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390881";"GASTOS RECUPERACIÓN NICHOS Y SEPULTURAS CEMENTERIO TORRERO (CAMBIO CONTENEDORES)";"23310";"231451";"575";"N";"452.05";"2023";"909";2023-09-30T00:00:00Z;2023-11-10T00:00:00Z;2023-10-24T12:08:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389516";"CONVALIDACION DE GASTOS FACTURA SOFTWARE GRUPO V S.L. (EXPTE. 70056/2023)";"23310";"FE-23055";"946606";"S";"3436.4";"2023";"909";2023-09-30T00:00:00Z;2023-12-29T00:00:00Z;2023-10-05T16:06:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389419";"GASTOS ACTIVIDADES Y PROGRAMACIÓN CULTURAL CEMENTERIO (VINILOS)";"23310";"23-2569";"18407";"S";"278.29";"2023";"909";2023-09-30T00:00:00Z;2023-11-14T00:00:00Z;2023-10-04T18:06:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389101";"GASTOS DE MANTENIMIENTO CEMENTERIO (REPARACIÓN Y REVISIÓN)";"23310";"R0-R023000853";"21287";"S";"648.02";"2023";"909";2023-09-30T00:00:00Z;2023-11-14T00:00:00Z;2023-10-02T16:07:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390896";"MATERIALES Y HERAMIENTAS BRIGADA CEMENTERIO (VARIOS)";"23310";"71540";"271895";"N";"20.24";"2023";"909";2023-09-30T00:00:00Z;2023-11-10T00:00:00Z;2023-10-24T13:36:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391229";"GASTOS RECUPERACIÓN NICHOS Y SEPULTURAS CEMENTERIO TORRERO (CAMBIO CONTENEDORES)";"23310";"B23-56.095";"15720";"N";"1622.28";"2023";"909";2023-09-30T00:00:00Z;2023-11-16T00:00:00Z;2023-10-28T10:36:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391230";"MATERIALES  BRIGADA CEMENTERIO (CEMENTO)";"23310";"UN 45553";"56036";"N";"431.97";"2023";"909";2023-09-30T00:00:00Z;2023-11-22T00:00:00Z;2023-10-28T10:38:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390885";"GASTOS RECUPERACIÓN NICHOS Y SEPULTURAS CEMENTERIO TORRERO (CAMBIO CONTENEDORES)";"23310";"01902";"144";"N";"236.72";"2023";"909";2023-09-30T00:00:00Z;2023-11-20T00:00:00Z;2023-10-24T12:16:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390874";"MATERIALES Y HERAMIENTAS BRIGADA CEMENTERIO (VARIOS)";"23310";"INV-2023-7866";"11354";"N";"306.12";"2023";"909";2023-09-30T00:00:00Z;2023-11-10T00:00:00Z;2023-10-24T11:37:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389791";"INHUMACION GRATUITA DE DON SAMBEL OLIVERSON  (CONTRATO MENOR  20230019000-434561))";"23310";"231-23";"911804";"S";"592.9";"2023";"909";2023-09-29T00:00:00Z;2023-12-28T00:00:00Z;2023-10-09T10:07:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390878";"MATERIALES Y HERAMIENTAS BRIGADA CEMENTERIO (VARIOS)";"23310";"23-6171";"1382";"N";"550.32";"2023";"909";2023-09-25T00:00:00Z;2023-11-16T00:00:00Z;2023-10-24T11:53:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389917";"CONVALIDACION DE GASTOS FACTURA VALLESROZAS S.L. (EXPTE. 70052/2023)";"23310";"108";"220141";"S";"5996.28";"2023";"909";2023-09-25T00:00:00Z;2024-02-05T00:00:00Z;2023-10-09T20:44:59Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390867";"MATERIALES Y HERAMIENTAS BRIGADA CEMENTERIO (VARIOS)";"23310";"111693";"201369";"N";"181.78";"2023";"909";2023-09-23T00:00:00Z;2023-11-10T00:00:00Z;2023-10-24T11:18:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390766";"GASTOS SEGURIDAD Y SALUD BRIGADA CEMENTERIO (GUANTES PROTECCIÓN, PAPEL SECAMANOS..)TUBO PAPEL ESPECIAL PARA SUDARIOS)";"23310";"108";"171474";"N";"1087.23";"2023";"909";2023-09-23T00:00:00Z;2023-11-10T00:00:00Z;2023-10-23T14:27:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407844";"GASTOS ACTIVIDADES Y PROGRAMACIÓN CULTURAL CEMENTERIO (COLABORACIÓN CON SERV. DE JUVENTUD  ELABORACIÓN PROGAMA ACTIV.EDUCATIVAS)RUTAS CEMENTERIO)";"23310";"A 17843";"20867";"N";"249.5";"2024";"909";2023-09-19T00:00:00Z;"";2024-04-24T09:57:49Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388321";"GASTOS DE MANTENIMIENTO CEMENTERIO (GARLON-HERBICIDA )";"23310";"1285-185";"191278";"S";"264";"2023";"909";2023-09-18T00:00:00Z;2023-11-14T00:00:00Z;2023-09-20T16:06:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388008";"GASTOS DE MANTENIMIENTO CEMENTERIO (REPARACIÓN Y REVISIÓN)";"23310";"R0-R023000786";"21287";"S";"225.07";"2023";"909";2023-09-15T00:00:00Z;2023-11-14T00:00:00Z;2023-09-17T16:07:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391065";"MATERIALES Y HERRAMIENTAS BRIGADA ( VARIOS)";"23310";"RINV-2023-0156";"11354";"N";"-4.22";"2023";"909";2023-09-15T00:00:00Z;"";2023-10-26T12:38:55Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388754";"INHUMACION GRATUITA DE DON MIGUEL VICENTE ORDAS  (CONTRATO MENOR  20230019000-434561))";"23310";"219-23";"911804";"S";"592.9";"2023";"909";2023-09-15T00:00:00Z;2023-12-28T00:00:00Z;2023-09-27T12:21:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388750";"INHUMACION GRATUITA DE DON JOSE GREGORIO MIGUEL  (CONTRATO MENOR  20230019000-434561))";"23310";"212-23";"911804";"S";"592.9";"2023";"909";2023-09-11T00:00:00Z;2023-12-28T00:00:00Z;2023-09-27T12:02:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388752";"SERVICIO DE INCINERACION GRATUITA DE DON BRYAN TRUJILLO LONDO/O  (CONTRATO MENOR  20230019000-434561))";"23310";"213-23";"911804";"S";"592.9";"2023";"909";2023-09-11T00:00:00Z;2023-12-28T00:00:00Z;2023-09-27T12:09:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388753";"SERVICIO DE INCINERACION GRATUITA DE MARIA JOSEFA REGA CEREIJO  (CONTRATO MENOR  20230019000-434561))";"23310";"215-23";"911804";"S";"592.9";"2023";"909";2023-09-11T00:00:00Z;2023-12-28T00:00:00Z;2023-09-27T12:14:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390866";"MATERIALES Y HERAMIENTAS BRIGADA CEMENTERIO (VARIOS)";"23310";"106274";"201369";"N";"86.56";"2023";"909";2023-09-09T00:00:00Z;2023-11-10T00:00:00Z;2023-10-24T11:16:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387102";"GASTOS SEGURIDAD Y SALUD (GAFAS PROTECCIÓN GRADUADAS)";"23310";"EMIT--20230901";"18692";"S";"121.61";"2023";"909";2023-09-06T00:00:00Z;2023-11-14T00:00:00Z;2023-09-06T16:06:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387582";"INHUMACION GRATUITA DE D.MIGUEL ANGEL PEREZ GALARRAGA  (CONTRATO MENOR  20230019000-434561))";"23310";"208-23";"911804";"S";"592.9";"2023";"909";2023-09-04T00:00:00Z;2023-12-28T00:00:00Z;2023-09-12T18:25:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390882";"MATERIALES Y HERAMIENTAS BRIGADA CEMENTERIO (VARIOS)";"23310";"103491";"201369";"N";"49.78";"2023";"909";2023-08-31T00:00:00Z;2023-11-10T00:00:00Z;2023-10-24T12:10:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390877";"GASTOS RECUPERACIÓN NICHOS Y SEPULTURAS CEMENTERIO TORRERO (CAMBIO CONTENEDORES)";"23310";"01705";"144";"N";"242.68";"2023";"909";2023-08-31T00:00:00Z;2023-11-20T00:00:00Z;2023-10-24T11:51:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390875";"GASTOS RECUPERACIÓN NICHOS Y SEPULTURAS CEMENTERIO TORRERO (CAMBIO CONTENEDORES)";"23310";"01743";"144";"N";"605";"2023";"909";2023-08-31T00:00:00Z;2023-12-22T00:00:00Z;2023-10-24T11:43:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390873";"MATERIALES Y HERAMIENTAS BRIGADA CEMENTERIO (VARIOS)";"23310";"F2301675";"321";"N";"62.17";"2023";"909";2023-08-31T00:00:00Z;2023-11-10T00:00:00Z;2023-10-24T11:33:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386566";"MATERIALES Y HERAMIENTAS BRIGADA CEMENTERIO (VARIOS)";"23310";"F23119488";"14160";"S";"162.26";"2023";"909";2023-08-31T00:00:00Z;2023-11-14T00:00:00Z;2023-09-03T16:07:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390871";"MATERIALES Y HERAMIENTAS BRIGADA CEMENTERIO (ESPATULA)";"23310";"INV-2023-6954";"11354";"N";"8.66";"2023";"909";2023-08-31T00:00:00Z;2023-11-10T00:00:00Z;2023-10-24T11:24:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393005";"GASTOS MANTENIMIENTO CEMENTERIO (MANTENIMIENTO MAQLUINARIA NISSAN)";"23310";"R023000747";"21287";"N";"1537.73";"2023";"909";2023-08-30T00:00:00Z;2023-12-01T00:00:00Z;2023-11-14T13:37:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386316";"TRASLADO DE 5 FERETROS AL CONTENEDOR DE RESIDUOS DEL CEMENTERIO DE TORRERO PROCEDENTES DEL CEMENTERIO DE MONTA/ANA";"23310";"C00349";"173209";"S";"484";"2023";"909";2023-08-29T00:00:00Z;2023-11-14T00:00:00Z;2023-08-29T12:11:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387601";"INCINERACION GRATUITA DE Dª NADIIA KYRYLENKO  (CONTRATO MENOR  20230019000-434561))";"23310";"201-23";"911804";"S";"592.9";"2023";"909";2023-08-28T00:00:00Z;2023-12-28T00:00:00Z;2023-09-12T18:47:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387600";"INCINERACION GRATUITA DE D. JOSE MANUEL BECERRIL VERA  (CONTRATO MENOR  20230019000-434561))";"23310";"199-23";"911804";"S";"592.9";"2023";"909";2023-08-26T00:00:00Z;2023-12-28T00:00:00Z;2023-09-12T18:40:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387581";"INHUMACION GRATUITA DE D.SANDOR ATTILA BANYAI  (CONTRATO MENOR  20230019000-434561))";"23310";"200-23";"911804";"S";"592.9";"2023";"909";2023-08-26T00:00:00Z;2023-12-28T00:00:00Z;2023-09-12T18:22:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387599";"INCINERACION GRATUITA DE D. JUAN ANTONIO IGAL POLA  (CONTRATO MENOR  20230019000-434561))";"23310";"196-23";"911804";"S";"592.9";"2023";"909";2023-08-23T00:00:00Z;2023-12-28T00:00:00Z;2023-09-12T18:34:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387539";"INHUMACION GRATUITA DE DªROSITA ANGUE OWONO  (CONTRATO MENOR  20230019000-434561))";"23310";"0193-23";"911804";"S";"592.9";"2023";"909";2023-08-23T00:00:00Z;2023-12-28T00:00:00Z;2023-09-12T17:47:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387579";"INHUMACION GRATUITA DE D.JESUS PABLO CAMBERO TORRECILLA  (CONTRATO MENOR  20230019000-434561))";"23310";"195-23";"911804";"S";"592.9";"2023";"909";2023-08-23T00:00:00Z;2023-12-28T00:00:00Z;2023-09-12T18:15:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387580";"INHUMACION GRATUITA DE D.VICTORIANO DEL RIO RODRIGUEZ  (CONTRATO MENOR  20230019000-434561))";"23310";"197-23";"911804";"S";"592.9";"2023";"909";2023-08-23T00:00:00Z;2023-12-28T00:00:00Z;2023-09-12T18:19:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386174";"GASTOS DE MANTENIMIENTO CEMENTERIO (REPARACIÓN Y REVISIÓN)";"23310";"R0-R023000707";"21287";"S";"387.54";"2023";"909";2023-08-21T00:00:00Z;2023-11-14T00:00:00Z;2023-08-23T16:06:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385681";"GASTOS SEGURIDAD Y SALUD (GAFAS PROTECCIÓN GRADUADAS)";"23310";"EMIT--21";"18692";"S";"259.38";"2023";"909";2023-08-14T00:00:00Z;2023-11-14T00:00:00Z;2023-08-15T16:06:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390884";"MATERIALES Y HERAMIENTAS BRIGADA CEMENTERIO (VARIOS)";"23310";"INV-2023-6310";"11354";"N";"5.82";"2023";"909";2023-08-11T00:00:00Z;2023-11-10T00:00:00Z;2023-10-24T12:14:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390883";"MATERIALES Y HERAMIENTAS BRIGADA CEMENTERIO (VARIOS)";"23310";"INV-2023-6370";"11354";"N";"15.27";"2023";"909";2023-08-11T00:00:00Z;2023-11-10T00:00:00Z;2023-10-24T12:12:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386139";"INHUMACION GRATUITA DE D. ANTONIO ALBA RONCAL  (CONTRATO MENOR  20230019000-434561))";"23310";"174-23";"911804";"S";"592.9";"2023";"909";2023-08-01T00:00:00Z;2023-12-28T00:00:00Z;2023-08-22T13:16:10Z;"Pagada";"";""
