id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//83272";"RO EDUCCACION CALLE LAS FUENTES JUNIO";"61278";"1799";"17753";"S";"5877.88";"2015";"343";2015-06-30T00:00:00Z;2015-10-20T00:00:00Z;2015-07-03T10:25:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//83244";"RO SERVICIO PRESTADO CMSS LAS FUENTES JUNIO";"61278";"711215060149";"12253";"S";"2488.44";"2015";"343";2015-06-30T00:00:00Z;2015-12-02T00:00:00Z;2015-07-03T09:15:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//83283";"RO CTL CANTALOBOS ACT.CENTRO ABIERTO LAS FUENTES JUNIO";"61278";"6-2015";"950596";"S";"12975.03";"2015";"343";2015-06-29T00:00:00Z;2015-10-14T00:00:00Z;2015-07-03T12:26:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//81217";"RO EDUCACION CALLE LAS FUENTES MAYO";"61278";"1751";"17753";"S";"5878.79";"2015";"343";2015-05-31T00:00:00Z;2015-10-06T00:00:00Z;2015-06-05T10:26:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//81007";"RO SERVICIO PRESTADO EN CMSS LAS FUENTES MAYO";"61278";"711215050122";"12253";"S";"2262.22";"2015";"343";2015-05-31T00:00:00Z;2015-09-15T00:00:00Z;2015-06-04T08:46:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//80668";"EJECUCIÓN PROYECTO EDUCATIVO DE LUDOTECA ESCONDECUCAS-MAYO";"61278";"C15-48";"13520";"S";"6602.04";"2015";"343";2015-05-30T00:00:00Z;2015-07-14T00:00:00Z;2015-06-01T13:36:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//80472";"ACTIVIDADES DE CENTRO ABIERTO LAS FUENTES MAYO 2015";"61278";"5-2015";"950596";"S";"12975.03";"2015";"343";2015-05-29T00:00:00Z;2015-10-06T00:00:00Z;2015-05-29T10:25:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//78509";"RO SERVICIO PRESTADO CMSS LAS FUENTES ABRIL";"61278";"711215040093";"12253";"S";"2149.11";"2015";"343";2015-04-30T00:00:00Z;2015-09-10T00:00:00Z;2015-05-06T09:43:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//78840";"RO EDUC.CALLE LAS FUENTES ABRIL";"61278";"1701";"17753";"S";"5875.76";"2015";"343";2015-04-30T00:00:00Z;2015-12-03T00:00:00Z;2015-05-08T10:50:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//78545";"EJECUCIÓN PROYECTO EDUCATIVO LUDOTECA ESCONDECUCAS-ABRIL 2015";"61278";"C15-37";"13520";"S";"5956.15";"2015";"343";2015-04-30T00:00:00Z;2015-06-09T00:00:00Z;2015-05-06T11:01:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//78141";"ACTIVIDADES CENTRO ABIERTO LAS FUENTES ABRIL 2015";"61278";"4-2015";"950596";"S";"12975.03";"2015";"343";2015-04-30T00:00:00Z;2015-12-03T00:00:00Z;2015-04-30T11:39:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//76628";"Factura Electrónica: 711215030063";"61278";"711215030063";"12253";"S";"2375.33";"2015";"343";2015-03-31T00:00:00Z;2015-06-24T00:00:00Z;2015-04-08T16:13:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//77434";"EJECUCIÓN PROYECTO EDUCATIVO LUDOTECA ESCONDECUCAS-MARZO 2015";"61278";"C15-29";"13520";"S";"6176.53";"2015";"343";2015-03-31T00:00:00Z;2015-06-05T00:00:00Z;2015-04-17T09:32:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//77769";"ACTIVIDADES CENTRO ABIERTO LAS FUENTES MARZO 2015";"61278";"3-2015";"950596";"S";"12975.03";"2015";"343";2015-03-30T00:00:00Z;2015-07-02T00:00:00Z;2015-04-24T12:02:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//75848";"RO EDUCACION CALLE LAS FUENTES MARZO";"61278";"1645";"17753";"S";"5877.08";"2015";"343";2015-03-27T00:00:00Z;2015-09-07T00:00:00Z;2015-03-27T12:03:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//74049";"Factura Electrónica: 1591";"61278";"1591";"17753";"S";"5879.18";"2015";"343";2015-02-28T00:00:00Z;2015-06-05T00:00:00Z;2015-03-03T11:39:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//74561";"EJECUCIÓN PROYECTO EDUCATIVO LUDOTECA ESCONDECUCAS-FEBRERO 2015";"61278";"C15-16";"13520";"S";"5940.45";"2015";"343";2015-02-28T00:00:00Z;2015-04-21T00:00:00Z;2015-03-10T13:20:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//74316";"Factura Electrónica: 711215020043";"61278";"711215020043";"12253";"S";"2262.22";"2015";"343";2015-02-28T00:00:00Z;2015-06-25T00:00:00Z;2015-03-06T09:11:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//77768";"ACTIVIDADES CENTRO ABIERTO LAS FUENTES FEBRERO 2015";"61278";"2-2015";"950596";"S";"12975.03";"2015";"343";2015-02-27T00:00:00Z;2015-06-30T00:00:00Z;2015-04-24T11:57:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//77758";"GASTO DE PERSONAL DE ACTIVIDADES DE CENTRO Y ESPECIALES";"61278";"1-2015";"950596";"S";"12975.03";"2015";"343";2015-02-05T00:00:00Z;2015-08-31T00:00:00Z;2015-04-22T14:55:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//72562";"EJECUCIÓN PROYECTO EDUCATIVO LUDOTECA ESCONDECUCAS-ENERO 2015";"61278";"C15-1";"13520";"S";"5979.13";"2015";"343";2015-01-31T00:00:00Z;2015-05-14T00:00:00Z;2015-02-09T10:49:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//72963";"Factura Electrónica: 1541";"61278";"1541";"17753";"S";"5857.91";"2015";"343";2015-01-31T00:00:00Z;2015-06-19T00:00:00Z;2015-02-16T11:03:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//73218";"Factura Electrónica: 711215010012";"61278";"711215010012";"12253";"S";"2111.4";"2015";"343";2015-01-31T00:00:00Z;2015-06-25T00:00:00Z;2015-02-18T07:56:29Z;"Pagada";"";""
