id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//93966";"Montaje y desmontaje adornos navideños, mesas y stores para  la Junta Municipal  Miralbueno";"25108";"097-2015";"37968";"N";"2286.9";"2015";"296";2015-11-24T00:00:00Z;2016-01-19T00:00:00Z;2015-11-27T11:50:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//93403";"Suministro e instalación de cortinas boca escenario ignifugo del Pabellón Municipal Miralbueno";"25108";"A-2150545";"15484";"N";"1844.19";"2015";"296";2015-11-23T00:00:00Z;2016-01-13T00:00:00Z;2015-11-24T09:38:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//92460";"Lote libros de literatura infantil y juvenil para el colegio publico Julian Nieto de Miralbueno";"25108";"14413";"12564";"N";"500";"2015";"296";2015-11-16T00:00:00Z;2015-12-18T00:00:00Z;2015-11-18T08:49:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//91941";"Reparación sistema audiovisuales del Pabellón Municipal Miralbueno";"25108";"E15145";"14749";"N";"398.09";"2015";"296";2015-11-12T00:00:00Z;2015-12-18T00:00:00Z;2015-11-13T10:15:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//93123";"Actuación discomovil en el Pabellón Municipal de Miralbueno";"25108";"15F0027";"99706";"N";"1210";"2015";"296";2015-11-12T00:00:00Z;2016-01-13T00:00:00Z;2015-11-23T09:33:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//92471";"Lote libros de literatura infantil y juvenil para el colegio publico Julio Verne de Miralbueno";"25108";"2114";"175161";"N";"500";"2015";"296";2015-11-09T00:00:00Z;2015-12-18T00:00:00Z;2015-11-18T08:42:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//91964";"Base fija para el campo de beisbol municipal de Miralbueno";"25108";"106-15";"36455";"N";"240";"2015";"296";2015-11-06T00:00:00Z;2015-12-17T00:00:00Z;2015-11-13T10:21:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//91942";"Reparación vallado del campo de beisbol municipal de Miralbueno";"25108";"75-15";"83556";"N";"585";"2015";"296";2015-11-04T00:00:00Z;2015-12-17T00:00:00Z;2015-11-13T10:18:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//91048";"Visita cultural  de los Mayores de Miralbueno a Estella";"25108";"018-15";"102663";"N";"117";"2015";"296";2015-10-17T00:00:00Z;2015-12-14T00:00:00Z;2015-11-09T10:59:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//91065";"Visita de los Mayores de Miralbueno al Monasterio de Leyre y Uncastillo ";"25108";"016-15";"102663";"N";"170";"2015";"296";2015-10-16T00:00:00Z;2015-12-14T00:00:00Z;2015-11-09T10:56:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//88051";"Banderas exteriores Junta Municipal Miralbueno";"25108";"F-15028825";"368";"N";"98.19";"2015";"296";2015-08-26T00:00:00Z;2015-10-27T00:00:00Z;2015-09-29T09:00:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//81990";"Pintado accesos baños,almacen,escenario y puertas del Pabellón Municipal Miralbueno";"25108";"15-15";"173519";"N";"533.85";"2015";"296";2015-06-12T00:00:00Z;2015-07-09T00:00:00Z;2015-06-12T11:30:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//81975";"Pintado de paredes Pabellón Municipal Miralbueno";"25108";"11-15";"173519";"N";"2484.13";"2015";"296";2015-06-12T00:00:00Z;2015-07-09T00:00:00Z;2015-06-12T10:43:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//81977";"Materiales y pintura para pintar Pabellón Municipal Miralbueno.";"25108";"C-01106";"903564";"N";"1140.85";"2015";"296";2015-06-05T00:00:00Z;2015-07-09T00:00:00Z;2015-06-12T10:47:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//80817";"Material para restaurar cabezudos de la Junta Municipal Miralbueno";"25108";"419";"16881";"N";"199";"2015";"296";2015-06-02T00:00:00Z;2015-07-02T00:00:00Z;2015-06-03T09:01:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//81743";"Libros premios Francofonia colegio Julio Verne de Miralbueno";"25108";"14120";"12564";"N";"499.8";"2015";"296";2015-06-01T00:00:00Z;2015-07-09T00:00:00Z;2015-06-10T12:03:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//81268";"Plantas interior, fresca y reposición de zonas verdes de la Junta Municipal Miralbueno";"25108";"75-15";"21538";"N";"712.69";"2015";"296";2015-06-01T00:00:00Z;2015-07-02T00:00:00Z;2015-06-05T13:34:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//80634";"Espectáculo Bromas dulces como la miel en celebración 10º aniversario Centro Cívico Miralbueno";"25108";"2015-08";"109501";"N";"968";"2015";"296";2015-05-31T00:00:00Z;2015-07-03T00:00:00Z;2015-06-01T13:14:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//80117";"Trofeos I Encuentro de Bandas en Miralbueno";"25108";"001201";"4676";"N";"200.44";"2015";"296";2015-05-22T00:00:00Z;2015-06-18T00:00:00Z;2015-05-26T09:38:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//78780";"Material para confección trajes de los cabezudos de la Junta Municipal Miralbueno";"25108";"30";"192094";"N";"103.18";"2015";"296";2015-05-06T00:00:00Z;2015-11-26T00:00:00Z;2015-05-08T08:43:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//77844";"Alquiler y arbitraje I Torneo Ajedrez Miralbueno en  el Pabellón de Miralbueno";"25108";"98-2015";"13791";"N";"260";"2015";"296";2015-04-24T00:00:00Z;2015-05-29T00:00:00Z;2015-04-27T12:46:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//76999";"Material de deporte/gimnasia  para  el Centro de Mayores Miralbueno";"25108";"21504259";"5545";"N";"254.46";"2015";"296";2015-04-09T00:00:00Z;2015-05-19T00:00:00Z;2015-04-14T08:46:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//76371";"Esculturas , Mula y Buey para el belen de navidad de la Junta Municipal Miralbueno";"25108";"15-08";"184167";"N";"1754.5";"2015";"296";2015-04-01T00:00:00Z;2015-04-24T00:00:00Z;2015-04-06T11:45:19Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//76550";"Limpieza y mantenimiento zona verde camino pilón, 134 de Miralbueno";"25108";"J150063";"170240";"N";"1305.49";"2015";"296";2015-03-31T00:00:00Z;2015-05-06T00:00:00Z;2015-04-08T08:48:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//77001";"Viaje Zaragoza a Daroca de los Mayores de Miralbueno";"25108";"7802-2015";"387";"N";"285";"2015";"296";2015-03-21T00:00:00Z;2015-05-19T00:00:00Z;2015-04-14T08:51:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//75654";"Trofeos torneo gimnasia rítmica en el Pabellón Municipal Miralbueno";"25108";"000494";"4676";"N";"425.28";"2015";"296";2015-03-20T00:00:00Z;2015-04-21T00:00:00Z;2015-03-25T08:44:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//75316";"Telas para confección disfraces carnaval de la Junta Municipal Miralbueno";"25108";"00101-0000607";"82822";"N";"79.27";"2015";"296";2015-03-18T00:00:00Z;2015-04-21T00:00:00Z;2015-03-19T11:01:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//75658";"Reparación manivela minibasket del Pabellón Municipal Miralbueno";"25108";"044-115";"161218";"N";"148.35";"2015";"296";2015-03-03T00:00:00Z;2015-04-16T00:00:00Z;2015-03-25T09:09:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//75318";"Maiz para patos estanque Parque Paco Lacasa de Miralbueno";"25108";"75";"77852";"N";"22.5";"2015";"296";2015-03-03T00:00:00Z;2015-04-16T00:00:00Z;2015-03-19T11:07:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//74785";"Reportaje deporte en el Distrito de Miralbueno";"25108";"ME-61023";"29005";"N";"1452";"2015";"296";2015-02-28T00:00:00Z;2015-04-06T00:00:00Z;2015-03-13T08:59:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//73540";"Actuacion discomovil fiesta Carnaval en el Pabellón Municipal de Miralbueno";"25108";"15F0002";"99706";"N";"1210";"2015";"296";2015-02-17T00:00:00Z;2015-04-08T00:00:00Z;2015-02-24T09:10:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//73688";"Longaniza celebración Jueves Lardero en Miralbueno";"25108";"42036";"40244";"N";"1091.38";"2015";"296";2015-02-13T00:00:00Z;2015-04-08T00:00:00Z;2015-02-25T09:33:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//73538";"Reparar bancada y protecciones seguridad carrozas de Reyes de Miralbueno";"25108";"6-2015";"59149";"N";"942.59";"2015";"296";2015-01-19T00:00:00Z;2015-04-08T00:00:00Z;2015-02-24T09:06:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//73537";"Parque infantil en el Pabellón Municipal Miralbueno";"25108";"8-2015";"60829";"N";"750.2";"2015";"296";2015-01-16T00:00:00Z;2015-04-08T00:00:00Z;2015-02-24T09:03:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//73534";"Seguridad control acceso acto nochevieja en Pabellón Municipal Miralbueno";"25108";"08";"59984";"N";"771.98";"2015";"296";2015-01-12T00:00:00Z;2015-04-08T00:00:00Z;2015-02-24T08:59:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//70376";"Preparado y pintado edificio municipal Camino Pilón, 134 y escultura en Barrio Miralbueno";"25108";"17-14";"173519";"N";"2743.07";"2014";"296";2014-11-27T00:00:00Z;2015-01-22T00:00:00Z;2014-11-27T17:19:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//70377";"Asistencia técnica  dia del mayor  en el Pabellón Municipal Miralbueno";"25108";"E14123";"14749";"N";"528.77";"2014";"296";2014-11-25T00:00:00Z;2015-01-14T00:00:00Z;2014-11-27T17:30:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//70257";"Asistencia técnica en ciclo Luces y sombras en el Pabellón Municipal Miralbueno";"25108";"E14122";"14749";"N";"605";"2014";"296";2014-11-25T00:00:00Z;2015-01-14T00:00:00Z;2014-11-27T11:54:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//68952";"Vino español VI Campeonato de España de canarios de canto en Miralbueno";"25108";"344-14";"153";"N";"400";"2014";"296";2014-11-20T00:00:00Z;2015-01-20T00:00:00Z;2014-11-21T08:50:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//70236";"Toldo PVC verde con espuma interior para proteger zona juego infantil del Campo Beisbol Municipal";"25108";"698";"17660";"N";"636.94";"2014";"296";2014-11-20T00:00:00Z;2015-01-20T00:00:00Z;2014-11-27T11:36:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//67228";"Excursion a Sos del Rey Católico de Mayores Miralbueno";"25108";"10508";"17410";"N";"95";"2014";"296";2014-10-31T00:00:00Z;2015-03-24T00:00:00Z;2014-11-11T09:19:29Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//66523";"Montaje celebración dia del mayor en Miralbueno";"25108";"2154";"11025";"N";"350";"2014";"296";2014-10-29T00:00:00Z;2014-12-30T00:00:00Z;2014-11-04T12:03:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//65453";"Trofeos VI Campeonato Nacional de Canarios de Canto en Miralbueno";"25108";"002130";"4676";"N";"195.48";"2014";"296";2014-10-14T00:00:00Z;2014-11-24T00:00:00Z;2014-10-21T08:55:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//65454";"Excursion a Sos del Rey Catolico de los mayores de Miralbueno";"25108";"012-14";"102663";"N";"300";"2014";"296";2014-10-01T00:00:00Z;2014-11-21T00:00:00Z;2014-10-21T09:00:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//62709";"Actuación parque infantil en Barrio Miralbueno";"25108";"77-2014";"60829";"N";"1270.5";"2014";"296";2014-09-01T00:00:00Z;2014-10-21T00:00:00Z;2014-09-04T09:44:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//63736";"Alquiler módulos para actividades fiestas Miralbueno";"25108";"A710";"823";"N";"907.5";"2014";"296";2014-08-26T00:00:00Z;2014-10-21T00:00:00Z;2014-09-22T08:32:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//62729";"Realización de escultural modeladas de natividad en gres de 120 cm.";"25108";"14-22";"184167";"N";"1633.5";"2014";"296";2014-07-24T00:00:00Z;2014-10-17T00:00:00Z;2014-09-04T09:27:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//62725";"Cambio bateria sistema alarma Junta Municipal Miralbueno";"25108";"F140703185";"18667";"N";"89.21";"2014";"296";2014-07-15T00:00:00Z;2014-10-08T00:00:00Z;2014-09-04T09:18:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//59603";"llaveros rigidos impresion digital para la Junta Municipal Miralbueno";"25108";"014-037";"21028";"N";"214.91";"2014";"296";2014-07-02T00:00:00Z;2014-09-11T00:00:00Z;2014-07-03T11:26:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//59732";"Excursión alquezar Ainsa, mayores Miralbueno";"25108";"09-14";"102663";"N";"160";"2014";"296";2014-06-11T00:00:00Z;2014-09-04T00:00:00Z;2014-07-07T08:22:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//59072";"Libros para la Biblioteca Municipal Soledad Puértolas de Miralbueno";"25108";"13497";"12564";"N";"507.21";"2014";"296";2014-06-06T00:00:00Z;2014-08-07T00:00:00Z;2014-06-24T08:32:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//56367";"Difusión quincenal noticias y contenidos informativos del Distrito Miralbueno";"25108";"1450135";"152221";"N";"1089";"2014";"296";2014-05-15T00:00:00Z;2014-06-30T00:00:00Z;2014-05-15T12:56:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//56806";"Material de ferreteria para armario Sala Dinámica de la Junta Municipal Miralbueno";"25108";"M14-297";"524";"N";"1083.8";"2014";"296";2014-05-13T00:00:00Z;2014-06-27T00:00:00Z;2014-05-21T12:23:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//56954";"Melamina para armario Sala Dinámica de la Junta Municipal Miralbueno";"25108";"922";"11551";"N";"1920.98";"2014";"296";2014-04-30T00:00:00Z;2014-06-26T00:00:00Z;2014-05-23T12:57:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//53813";"Material didactivo concurso fotografía Francofonia colegios públicos de Miralbueno";"25108";"115";"23142";"N";"146";"2014";"296";2014-03-31T00:00:00Z;2014-05-07T00:00:00Z;2014-04-02T08:24:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//53630";"Discoteca movil de reyes en el Pabellón Municpal de Miralbueno";"25108";"000230";"67624";"N";"1210";"2014";"296";2014-03-21T00:00:00Z;2014-04-22T00:00:00Z;2014-03-31T11:14:40Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//55283";"Trofeos deportivos torneo de gimnasia rítmica en el Pabellón Municipal de  Miralbueno";"25108";"000303";"4676";"N";"423.57";"2014";"296";2014-03-19T00:00:00Z;2014-05-28T00:00:00Z;2014-04-28T13:36:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//56810";"REPORTAJE ESPECIAL JUNTA DISTRITO MIRALBUENO";"25108";"40-0314";"173822";"N";"907.5";"2014";"296";2014-03-19T00:00:00Z;2014-11-26T00:00:00Z;2014-05-21T12:31:54Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//53583";"Adorno Escenario y Pabellón Municipal Miralbueno, fiesta reyes";"25108";"6752";"150240";"N";"726";"2014";"296";2014-03-16T00:00:00Z;2014-04-21T00:00:00Z;2014-03-28T11:25:29Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//53631";"Sustitucion de ventanas practicables del Pabellón Municipal de Miralbueno";"25108";"20140018";"70211";"N";"1187.63";"2014";"296";2014-03-12T00:00:00Z;2014-05-07T00:00:00Z;2014-03-31T11:17:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//51932";"Longaniza  para la celebración del Jueves Lardero en Miralbueno";"25108";"03-14";"40244";"N";"979.44";"2014";"296";2014-02-27T08:47:09Z;2014-04-10T00:00:00Z;2014-03-07T08:42:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//50755";"Trabajos de reparacion y pintado fachada edificio municipal en Camino Pilon, 132- Mrl.";"25108";"02-14";"173519";"N";"315.81";"2014";"296";2014-02-15T09:40:30Z;2014-04-03T00:00:00Z;2014-02-21T09:37:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//51555";"Artículos, Productos y material de pintura para arreglo de fachada edificio municipal en Cn. Pilon, 132";"25108";"C-00178";"903564";"N";"173.19";"2014";"296";2014-02-15T08:58:36Z;2014-04-03T00:00:00Z;2014-02-28T08:55:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//50754";"Seguimiento informativo Distrito Miralbueno";"25108";"00027";"14432";"N";"1452";"2014";"296";2014-02-13T09:36:55Z;2014-04-02T00:00:00Z;2014-02-21T09:34:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//51572";"Juego de adaptadores a minibasket mondo en el Pabellón Municipal Miralbueno";"25108";"016-14";"161218";"N";"1210.29";"2014";"296";2014-02-13T08:53:42Z;2014-04-03T00:00:00Z;2014-02-28T08:51:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//50740";"Realización programa reportaje especial Junta Municipal Miralbueno 2014";"25108";"01-0114";"173822";"N";"907.5";"2014";"296";2014-01-30T09:32:46Z;2014-04-03T00:00:00Z;2014-02-21T09:27:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//50735";"Actuación Parque Infantil en el Pabellón Miralbueno";"25108";"A1-14";"60829";"N";"605";"2014";"296";2014-01-13T09:26:26Z;2014-04-01T00:00:00Z;2014-02-21T09:22:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//53882";"Asistencia de sonido e iluminación de fiesta Reyes en el Pabellón Municipal Miralbueno";"25108";"2014-001";"179935";"N";"500";"2014";"296";2014-01-06T00:00:00Z;2014-05-30T00:00:00Z;2014-04-02T12:12:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//50752";"Servicio de vigilancia y seguridad en Pabellón Municipal de Miralbueno.";"25108";"V50-6";"948427";"N";"230.75";"2014";"296";2014-01-02T09:21:19Z;2014-04-01T00:00:00Z;2014-02-21T09:17:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//50732";"Limpieza y mantenimiento anual de zona ajardinada municipal en edificio Cmno. Pilón, 134";"25108";"J140016";"170240";"N";"1305.49";"2014";"296";2014-01-01T09:15:44Z;2014-03-24T00:00:00Z;2014-02-21T09:11:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//47937";"Reportaje actividades culturales mercado navideño en el Barrio Miralbueno.";"25108";"A-221";"14432";"N";"605";"2013";"296";2013-11-28T12:47:24Z;"";2013-11-28T12:47:24Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//48083";"Tubo inoxidable cromado para la Junta Municipal Miralbueno";"25108";"13F303";"176410";"N";"308.55";"2013";"296";2013-11-28T08:44:36Z;"";2013-11-29T08:37:26Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//47566";"Centro rosas rojas  fallecimiento padre vocal de la Junta Municipal Miralbueno";"25108";"1";"951924";"N";"150";"2013";"296";2013-11-27T18:43:53Z;"";2013-11-27T18:43:53Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//47590";"Limpieza extraordinaria en el Centro Cívico Miralbueno";"25108";"FB V21-001-0063";"956343";"N";"159.36";"2013";"296";2013-11-27T14:51:26Z;"";2013-11-27T14:51:26Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//47549";"Asistencia técnia Luz y sonido espectáculos de luz y sombras en el Pabellón Municipal Miralbueno";"25108";"E13109";"14749";"N";"1499.99";"2013";"296";2013-11-27T14:29:02Z;"";2013-11-27T14:29:02Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//47481";"Limpieza y arreglo cortinas escenario Pabellón Municipal Miralbueno";"25108";"47-TM";"151882";"N";"356.95";"2013";"296";2013-11-27T13:31:18Z;"";2013-11-27T13:31:18Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//47915";"Aportación, extendido y nivelado con laser de arena en el Campo de Beisbol Municipal de Miralbueno.";"25108";"57-13";"83556";"N";"800";"2013";"296";2013-11-27T12:44:26Z;"";2013-11-28T12:33:34Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//47642";"Pintado y mantenimiento de esculturas y mobiliario urbano en el distrito de Miralbueno";"25108";"25-13";"173519";"N";"1004.3";"2013";"296";2013-11-27T08:47:07Z;"";2013-11-28T08:43:44Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//44671";"Trabajos de mantenimiento y pintado zonas deportivas Colegio Publico Julian Nieto de Miralbueno";"25108";"22-13";"173519";"N";"942.59";"2013";"296";2013-11-14T10:48:38Z;"";2013-11-14T10:48:38Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//44452";"Taller de chapas realizado en el Pabellón Municipal de Miralbueno";"25108";"13-38";"17754";"N";"200";"2013";"296";2013-11-12T08:15:27Z;"";2013-11-12T08:15:27Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//44313";"Función del espectáculo Aqui te espero vr en el Pabellón Municipal de Miralbueno";"25108";"183-13";"11128";"N";"1630";"2013";"296";2013-11-10T08:26:07Z;"";2013-11-11T08:24:17Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//44210";"Actividades didácticas de la Junta Municipal Miralbueno";"25108";"13069";"12564";"N";"499.91";"2013";"296";2013-11-07T10:42:58Z;"";2013-11-08T10:20:32Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//44205";"Alquiler arcos alegóricos a la navidad en el Distrito de Miralbueno";"25108";"022-2013";"162203";"N";"1452";"2013";"296";2013-11-07T09:05:32Z;"";2013-11-08T09:02:55Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//44113";"Actuación musical fiestas barrio Miralbueno en el Pabellón Municipal Miralbueno";"25108";"9090";"169316";"N";"726";"2013";"296";2013-11-06T08:35:43Z;"";2013-11-07T08:31:24Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//44057";"Montaje celebración homenaje al mayor en el Pabellón Municipal de Miralbueno";"25108";"2055";"11025";"N";"500";"2013";"296";2013-11-05T12:26:55Z;"";2013-11-06T12:07:56Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//44116";"Material didáctico para la Junta Municipal Miralbueno";"25108";"13064";"12564";"N";"499.9";"2013";"296";2013-11-05T09:34:44Z;"";2013-11-07T09:24:32Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//47488";"Artículos y material para actividades deportivas en el campo municipal de beísbol del Distrito Miralbueno";"25108";"073-13";"36455";"N";"577.17";"2013";"296";2013-11-04T13:36:46Z;"";2013-11-27T13:31:58Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//43904";"Espectáculo familiar Alboroto en el Pabellón Municipal de Miralbueno";"25108";"152-2013";"77022";"N";"1550";"2013";"296";2013-11-04T12:33:52Z;"";2013-11-04T12:33:52Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//44061";"Actuacion disco móvil Hallowen en Pabellón Municipal Miralbueno";"25108";"05-2013";"175349";"N";"484";"2013";"296";2013-11-01T12:56:53Z;"";2013-11-06T12:42:15Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//44058";"Animación percusión brasileña en Pabellón Municipal Miralbueno";"25108";"8-2013";"19003";"N";"774.4";"2013";"296";2013-10-28T12:41:09Z;"";2013-11-06T12:27:53Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//43892";"Limpieza pabellón municipal de Miralbueno";"25108";"000303";"169855";"N";"605";"2013";"296";2013-08-31T08:54:45Z;"";2013-11-04T08:39:21Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//40623";"Pintado y preparado de caseta municipal sita en Camino del Pilón, 132 de Miralbueno";"25108";"18-13";"173519";"N";"726";"2013";"296";2013-08-29T11:11:08Z;"";2013-09-13T11:04:28Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//40719";"Cena popular fin de fiestas del barrio Miralbueno";"25108";"63-13";"40244";"N";"1209.65";"2013";"296";2013-08-24T09:19:50Z;"";2013-09-17T09:17:06Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//39403";"Alquiler modulos actividades culturales Junta Municipal Miralbueno";"25108";"A641";"823";"N";"1200.01";"2013";"296";2013-08-20T09:55:24Z;"";2013-08-23T09:42:12Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//38213";"Reparación tarima laminada y rodapie sala dinámica de la Junta Municipal Miralbueno";"25108";"15";"40256";"N";"459.8";"2013";"296";2013-07-23T09:07:19Z;"";2013-07-25T09:03:58Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//36779";"Excursión a Vinuesa los mayores de Miralbueno";"25108";"9869";"17410";"N";"215.67";"2013";"296";2013-06-30T13:04:25Z;"";2013-07-01T13:01:13Z;"En tramitación";"";""
