id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//320669";"ASISTENCIA TÉCNICA REVISIÓN ELK FACTURA ELECTRÓNICA: 2022K017/0";"26017";"2022K017-0";"325467";"S";"4151.51";"2022";"21";2022-09-07T00:00:00Z;2022-11-09T00:00:00Z;2022-09-07T11:55:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//326544";"DESARROLLO APPS GESTIÓN TRIBUTARIA - ÚLTIMO TRIMESTRE CONTRATO FACTURA ELECTRÓNICA: 2210107969";"26017";"2210107969";"61872";"S";"48385.01";"2022";"21";2022-09-07T00:00:00Z;2022-10-03T00:00:00Z;2022-09-13T16:17:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//320729";"COPIAS AGOSTO FACTURA ELECTRÓNICA: 2022-7300001811";"26017";"2022-7300001811";"919787";"S";"332.62";"2022";"21";2022-09-07T00:00:00Z;2022-09-15T00:00:00Z;2022-09-07T19:03:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//320733";"ALQUILER MÁQUINA AGOSTO FACTURA ELECTRÓNICA: 2208600112110";"26017";"2208600112110";"2480";"S";"1886.12";"2022";"21";2022-09-07T00:00:00Z;2022-09-15T00:00:00Z;2022-09-07T20:26:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//320731";"ALQUILER MÁQUINA AGOSTO FACTURA ELECTRÓNICA: 2208600112243";"26017";"2208600112243";"2480";"S";"3206.12";"2022";"21";2022-09-07T00:00:00Z;2022-09-15T00:00:00Z;2022-09-07T20:26:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//321171";"COPIAS JUNIO-AGOSTO FACTURA ELECTRÓNICA: 2208600112957";"26017";"2208600112957";"2480";"S";"2567";"2022";"21";2022-09-07T00:00:00Z;2022-09-19T00:00:00Z;2022-09-08T20:40:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//320630";"SERVICIO DE TELEFONÍA SEPTIEMBRE FACTURA ELECTRÓNICA: 90UZUT0B0009";"26017";"90UZUT0B0009";"290895";"S";"82179.17";"2022";"21";2022-09-05T00:00:00Z;2022-09-15T00:00:00Z;2022-09-06T23:12:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//326503";"ALQUILER MAQUINA SEPTIEMBRE FACTURA ELECTRÓNICA: 2200143186";"26017";"2200143186";"10697";"S";"286.77";"2022";"21";2022-09-05T00:00:00Z;2022-09-27T00:00:00Z;2022-09-13T11:55:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//326505";"ALQUILER MÁQUINA AGOSTO FACTURA ELECTRÓNICA: 2200143187";"26017";"2200143187";"10697";"S";"694.42";"2022";"21";2022-09-05T00:00:00Z;2022-09-27T00:00:00Z;2022-09-13T11:55:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//320617";"MANTENIMIENTO RED TETRA SEPTIEMBRE FACTURA ELECTRÓNICA: 01/0/220813";"26017";"01-0-220813";"166";"S";"28924.77";"2022";"21";2022-09-05T00:00:00Z;2022-09-15T00:00:00Z;2022-09-06T16:17:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//322674";"ALQUILER 16 COPIADORAS SEPTIEMBRE";"26017";"FT22090032";"963195";"N";"1103.52";"2022";"21";2022-09-02T00:00:00Z;2022-09-19T00:00:00Z;2022-09-09T08:16:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//320165";"MANTENIMIENTO DE TERMINALES TETRA DE 1 DE MAYO DE 2022 A 31 AGOSTO DE 2022";"26017";"1-000011";"7938";"S";"18314.56";"2022";"21";2022-09-01T00:00:00Z;2022-09-12T00:00:00Z;2022-09-01T02:11:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//320251";"ARRENDAMIENTO EQUIPAMIENTO SERVIDOR SEPTIEMBRE 2022 FACTURA ELECTRÓNICA: 2022-7200172051";"26017";"2022-7200172051";"919787";"S";"7986";"2022";"21";2022-09-01T00:00:00Z;2022-09-13T00:00:00Z;2022-09-01T16:17:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//320249";"ALQUILER EQUIPOS SEPTIEMBRE 2022 FACTURA ELECTRÓNICA: 2022-7200170552";"26017";"2022-7200170552";"919787";"S";"1910.59";"2022";"21";2022-09-01T00:00:00Z;2022-09-13T00:00:00Z;2022-09-01T16:17:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//320592";"COPIAS BLANCO NEGRO Y COLOR AGOSTO 2022";"26017";"FC22080071";"963195";"N";"246.01";"2022";"21";2022-08-31T00:00:00Z;2022-09-15T00:00:00Z;2022-09-06T12:37:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//320514";"COPIAS BLANCO NEGRO Y COLOR AGOSTO FACTURA ELECTRÓNICA: 2200125634";"26017";"2200125634";"10697";"S";"38.08";"2022";"21";2022-08-26T00:00:00Z;2022-09-15T00:00:00Z;2022-09-05T19:03:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//320516";"COPIAS BLANCO NEGRO Y COLOR AGOSTO FACTURA ELECTRÓNICA: 2200125633";"26017";"2200125633";"10697";"S";"228.65";"2022";"21";2022-08-26T00:00:00Z;2022-09-15T00:00:00Z;2022-09-05T19:03:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//320515";"COPIAS BLANCO NEGRO Y COLOR AGOSTO FACTURA ELECTRÓNICA: 2200125632";"26017";"2200125632";"10697";"S";"1946.67";"2022";"21";2022-08-26T00:00:00Z;2022-09-15T00:00:00Z;2022-09-05T19:03:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//326376";"CONTRATO MENOR PROYECTORES PARA CIUDAD INTELIGENTE FACTURA ELECTRÓNICA: EMF22-225";"26017";"EMF22-225";"286853";"S";"11913.3";"2022";"21";2022-08-23T00:00:00Z;2022-09-19T00:00:00Z;2022-09-12T11:59:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//319719";"COPIAS B/N Y COLOR JULIO 2022 FACTURA ELECTRÓNICA: 2022-7300001721";"26017";"2022-7300001721";"919787";"S";"483.23";"2022";"21";2022-08-23T00:00:00Z;2022-09-05T00:00:00Z;2022-08-23T16:17:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//319386";"CONTRATO MENOR SUMINISTRO ORDENADORES IMAC PARA PROYECTOS DE TECNOLOGÍA Y NUEVOS MEDIOS FACTURA ELECTRÓNICA: 22C1/00032795";"26017";"22C1-00032795";"79647";"S";"16322.9";"2022";"21";2022-08-16T00:00:00Z;2022-09-19T00:00:00Z;2022-08-17T16:17:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//319325";"MANTENIMIENTO LIBRERIA CINTAS ORACLE SL150 FACTURA ELECTRÓNICA: 420024107";"26017";"420024107";"14267";"S";"1585.26";"2022";"21";2022-08-15T00:00:00Z;2022-08-31T00:00:00Z;2022-08-16T20:26:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//319319";"ALQUILER EQUIPOS JULIO 2022 FACTURA ELECTRÓNICA: 2200124934";"26017";"2200124934";"10697";"S";"694.42";"2022";"21";2022-08-12T00:00:00Z;2022-08-30T00:00:00Z;2022-08-16T16:17:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//319321";"ALQUILER EQUIPOS AGOSTO 2022 FACTURA ELECTRÓNICA: 2200124935";"26017";"2200124935";"10697";"S";"8742.25";"2022";"21";2022-08-12T00:00:00Z;2022-08-30T00:00:00Z;2022-08-16T16:17:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//319320";"ALQUILER EQUIPOS AGOSTO 2022 FACTURA ELECTRÓNICA: 2200124933";"26017";"2200124933";"10697";"S";"286.77";"2022";"21";2022-08-12T00:00:00Z;2022-08-30T00:00:00Z;2022-08-16T16:17:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//318666";"MANTENIMIENTO RED TETRA AGOSTO 2022 FACTURA ELECTRÓNICA: 01/0/220755";"26017";"01-0-220755";"166";"S";"28924.77";"2022";"21";2022-08-05T00:00:00Z;2022-08-23T00:00:00Z;2022-08-05T11:55:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//318769";"SERVICIO TELEFONIA AGOSTO 2022 FACTURA ELECTRÓNICA: 90UZUT0B0008";"26017";"90UZUT0B0008";"290895";"S";"82179.17";"2022";"21";2022-08-05T00:00:00Z;2022-08-29T00:00:00Z;2022-08-07T16:17:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//318612";"ALQUILER EQUIPOS JULIO 2022 FACTURA ELECTRÓNICA: 2208600097025";"26017";"2208600097025";"2480";"S";"1886.12";"2022";"21";2022-08-04T00:00:00Z;2022-08-23T00:00:00Z;2022-08-04T20:26:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//319494";"COPIAS B/N Y COLOR JULIO 2022 FACTURA ELECTRÓNICA: 2208600097002";"26017";"2208600097002";"2480";"S";"2006.43";"2022";"21";2022-08-04T00:00:00Z;2022-08-30T00:00:00Z;2022-08-18T20:26:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//318614";"ALQUILER EQUIPOS JULIO 2022 FACTURA ELECTRÓNICA: 2208600097026";"26017";"2208600097026";"2480";"S";"3206.12";"2022";"21";2022-08-04T00:00:00Z;2022-08-23T00:00:00Z;2022-08-04T20:26:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//318613";"MANTENIMIENTO PLOTER INGENIERIA DESARROLLO URBANO FACTURA ELECTRÓNICA: 2208600103897";"26017";"2208600103897";"2480";"S";"734.25";"2022";"21";2022-08-04T00:00:00Z;2022-08-30T00:00:00Z;2022-08-04T20:26:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//319255";"ALQUILER EQUIPOS AGOSTO 2022 - FACTURA FT22080030";"26017";"FT22080030";"963195";"N";"1103.52";"2022";"21";2022-08-01T00:00:00Z;2022-08-30T00:00:00Z;2022-08-16T08:53:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//317967";"ALQUILER EQUIPOS AGOSTO 2022 FACTURA ELECTRÓNICA: 2022-7200153379";"26017";"2022-7200153379";"919787";"S";"1910.59";"2022";"21";2022-08-01T00:00:00Z;2022-08-31T00:00:00Z;2022-08-01T11:55:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//317966";"ARRENDAMIENTO EQUIPAMIENTO SERVIDOR AGOSTO FACTURA ELECTRÓNICA: 2022-7200154839";"26017";"2022-7200154839";"919787";"S";"7986";"2022";"21";2022-08-01T00:00:00Z;2022-08-31T00:00:00Z;2022-08-01T11:55:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//318150";"CONVALIDACION GASTO PLATAFORMA TRAMITA MAY-JUN- JUL 2022 FACTURA ELECTRÓNICA: 2210106629";"26017";"2210106629";"61872";"S";"54999.99";"2022";"21";2022-07-31T00:00:00Z;2022-10-03T00:00:00Z;2022-08-02T11:56:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//318536";"MANTENIMIENTO PUESTO TRABAJO JULIO 2022 FACTURA ELECTRÓNICA: I/22012539";"26017";"I-22012539";"3233";"S";"6318.77";"2022";"21";2022-07-31T00:00:00Z;2022-08-23T00:00:00Z;2022-08-04T11:56:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//318358";"COPIAS B/N Y COLOR JULIO 2022 - FACTURA FC22070129";"26017";"FC22070129";"963195";"N";"423.17";"2022";"21";2022-07-29T00:00:00Z;2022-08-23T00:00:00Z;2022-08-03T13:29:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//317701";"MANTENIMIENTO EQUIPAMIENTO INFORMÁTICO DE PUESTO JUNIO FACTURA ELECTRÓNICA: I/22012472";"26017";"I-22012472";"3233";"S";"7117.95";"2022";"21";2022-07-28T00:00:00Z;2022-08-10T00:00:00Z;2022-07-28T16:17:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//326401";"EQUIPO CONTROL SALAS EXPOSICIONES ETOPIA FACTURA ELECTRÓNICA: V-FAC+/VF220700733";"26017";"V-FAC+-VF220700733";"20083";"S";"2649.89";"2022";"21";2022-07-27T00:00:00Z;2022-09-22T00:00:00Z;2022-09-12T16:17:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//318338";"COPIAS BLANCO NEGRO Y COLOR JULIO 2022 FACTURA ELECTRÓNICA: 2200104813";"26017";"2200104813";"10697";"S";"360.14";"2022";"21";2022-07-25T00:00:00Z;2022-08-12T00:00:00Z;2022-08-03T11:55:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//318333";"COPIAS BLANCO NEGRO Y COLOR JULIO 2022 FACTURA ELECTRÓNICA: 2200104812";"26017";"2200104812";"10697";"S";"48.71";"2022";"21";2022-07-25T00:00:00Z;2022-08-12T00:00:00Z;2022-08-03T11:55:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//318332";"COPIAS BLANCO NEGRO Y COLOR JULIO 2022 FACTURA ELECTRÓNICA: 2200104814";"26017";"2200104814";"10697";"S";"2614.06";"2022";"21";2022-07-25T00:00:00Z;2022-08-12T00:00:00Z;2022-08-03T11:55:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//316602";"CONTRATO MENOR INSTALACION DE AP WIFI EN JUNTAS.";"26017";"F2022052";"189649";"S";"15685.59";"2022";"21";2022-07-15T00:00:00Z;2022-07-28T00:00:00Z;2022-07-15T18:01:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//316486";"CUOTA ALQUILER CÁMARA DE SEGURIDAD";"26017";"33.0010200";"114056";"N";"1025.43";"2022";"21";2022-07-13T00:00:00Z;2022-08-01T00:00:00Z;2022-07-14T13:01:40Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//316286";"MANTENIMIENTO RED TETRA JULIO FACTURA ELECTRÓNICA: 01/0/220652";"26017";"01-0-220652";"166";"S";"28924.77";"2022";"21";2022-07-12T00:00:00Z;2022-07-25T00:00:00Z;2022-07-12T16:17:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//316145";"SOPORTE ENTORNO GIS FACTURA ELECTRÓNICA: FE/22028";"26017";"FE-22028";"946606";"S";"1633.5";"2022";"21";2022-07-11T00:00:00Z;2022-07-22T00:00:00Z;2022-07-11T11:55:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//316085";"MANTENIMIENTO DOMINIOS ZARAGOZACIUDAD FACTURA ELECTRÓNICA: I/22012310";"26017";"I-22012310";"3233";"S";"145.2";"2022";"21";2022-07-08T00:00:00Z;2022-07-28T00:00:00Z;2022-07-10T16:17:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//316091";"ALQUILER MÁQUINA JULIO FACTURA ELECTRÓNICA: 2200103030";"26017";"2200103030";"10697";"S";"8742.25";"2022";"21";2022-07-07T00:00:00Z;2022-07-20T00:00:00Z;2022-07-10T16:17:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315953";"COPIAS JUNIO FACTURA ELECTRÓNICA: 2022-7300001549";"26017";"2022-7300001549";"919787";"S";"666.5";"2022";"21";2022-07-07T00:00:00Z;2022-07-28T00:00:00Z;2022-07-07T17:40:32Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//316093";"ALQUILER MÁQUINA JULIO FACTURA ELECTRÓNICA: 2200103032";"26017";"2200103032";"10697";"S";"286.77";"2022";"21";2022-07-07T00:00:00Z;2022-07-20T00:00:00Z;2022-07-10T16:17:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//316092";"ALQUILER MÁQUINA JUNIO FACTURA ELECTRÓNICA: 2200103054";"26017";"2200103054";"10697";"S";"694.42";"2022";"21";2022-07-07T00:00:00Z;2022-07-20T00:00:00Z;2022-07-10T16:17:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//316090";"ASISTENCIA TÉCNICA ANTIVIRUS MCAFEE FACTURA ELECTRÓNICA: EMIT-/54469";"26017";"EMIT--54469";"47891";"S";"812.32";"2022";"21";2022-07-06T00:00:00Z;2022-07-28T00:00:00Z;2022-07-10T16:17:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//316191";"COPIAS BLANCO NEGRO Y COLOR JUNIO FACTURA ELECTRÓNICA: 2208600088451";"26017";"2208600088451";"2480";"S";"2864.19";"2022";"21";2022-07-06T00:00:00Z;2022-07-25T00:00:00Z;2022-07-11T20:26:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315831";"ALQUILER MÁQUINA JUNIO FACTURA ELECTRÓNICA: 2208600088473";"26017";"2208600088473";"2480";"S";"1886.12";"2022";"21";2022-07-06T00:00:00Z;2022-07-20T00:00:00Z;2022-07-06T20:26:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315830";"ALQUILER MÁQUINA JUNIO FACTURA ELECTRÓNICA: 2208600088457";"26017";"2208600088457";"2480";"S";"3206.12";"2022";"21";2022-07-06T00:00:00Z;2022-07-20T00:00:00Z;2022-07-06T20:26:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315894";"CONVALIDACIÓN DE GASTO SOPORTE Y MANTENIMIENTO CABINAS NETAPP SEGUNDO SEMESTRE FACTURA ELECTRÓNICA: 6222018160";"26017";"6222018160";"11739";"S";"16302.66";"2022";"21";2022-07-06T00:00:00Z;2022-09-02T00:00:00Z;2022-07-07T11:55:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315622";"SERVICIO DE TELEFONÍA JULIO FACTURA ELECTRÓNICA: 90UZUT0B0007";"26017";"90UZUT0B0007";"290895";"S";"82179.17";"2022";"21";2022-07-05T00:00:00Z;2022-07-19T00:00:00Z;2022-07-05T23:12:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315928";"CONTRATO MENOR ALQUILER Y MANTENIMIENTO IMPRESORAS DE EXPLOTACIÓN - FACTURA 1 FACTURA ELECTRÓNICA: 2208680000174";"26017";"2208680000174";"2480";"S";"8919.64";"2022";"21";2022-07-05T00:00:00Z;2022-07-20T00:00:00Z;2022-07-07T16:17:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315320";"CUOTA RENTING JULIO FACTURA ELECTRÓNICA: 2022-7200132375";"26017";"2022-7200132375";"919787";"S";"1910.59";"2022";"21";2022-07-01T00:00:00Z;2022-07-15T00:00:00Z;2022-07-03T16:18:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315703";"ALQUILER 16 COPIADORAS JULIO";"26017";"FT22070031";"963195";"N";"1103.52";"2022";"21";2022-07-01T00:00:00Z;2022-07-20T00:00:00Z;2022-07-06T11:49:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315321";"ARRENDAMIENTO EQUIPAMIENTO SERVIDOR JULIO FACTURA ELECTRÓNICA: 2022-7200133996";"26017";"2022-7200133996";"919787";"S";"7986";"2022";"21";2022-07-01T00:00:00Z;2022-07-15T00:00:00Z;2022-07-03T16:18:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//316084";"SOPORTE ENTORNO GIS FACTURA ELECTRÓNICA: FE/22026";"26017";"FE-22026";"946606";"S";"3375.9";"2022";"21";2022-06-30T00:00:00Z;2022-07-20T00:00:00Z;2022-07-10T16:17:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315934";"MANTENIMIENTO APLICACIONES PARA RECAUDACIÓN FACTURA ELECTRÓNICA: 1/028905";"26017";"1-028905";"162720";"S";"15433.4";"2022";"21";2022-06-30T00:00:00Z;2022-07-20T00:00:00Z;2022-07-07T16:17:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315765";"COPIAS BLANCO NEGRO Y COLOR JUNIO";"26017";"FC22060165";"963195";"N";"509.13";"2022";"21";2022-06-30T00:00:00Z;2022-07-20T00:00:00Z;2022-07-06T12:39:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315063";"DESARROLLO APLICACIONES INFORMÁTICAS GESTIÓN TRIBUTARIA FACTURA ELECTRÓNICA: 2210105622";"26017";"2210105622";"61872";"S";"48385.01";"2022";"21";2022-06-30T00:00:00Z;2022-07-15T00:00:00Z;2022-06-30T11:55:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314906";"PRIMER PLAZO ANUALIDAD 2022. CONVENIO CÁTEDRA PARA LA TRANSFORMACIÓN DIGITAL DEL AYUNTAMIENTO DE ZARAGOZA.  OPERACIÓN NO SUJETA A IVA DE ACUERDO A LO ESTABLECIDO EN EL ART. 25 DE LA LEY 49/2002 DE RÉGIMEN FISCAL DE ENTIDADES SIN FINES LUCRATIVOS Y DE";"26017";"151-20220000000000022";"2340";"S";"25000";"2022";"21";2022-06-29T00:00:00Z;2022-07-19T00:00:00Z;2022-06-29T11:55:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314974";"RENOVACIÓN MANTENIMIENTO EQUIPOS RED FORTINET FACTURA ELECTRÓNICA: V1220609928";"26017";"V1220609928";"21797";"S";"112729.65";"2022";"21";2022-06-29T00:00:00Z;2022-07-11T00:00:00Z;2022-06-29T23:12:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//326239";"REPUESTOS IINFORMÁTICOS VARIOS";"26017";"6208";"318085";"N";"214.11";"2022";"21";2022-06-28T00:00:00Z;2022-11-29T00:00:00Z;2022-09-12T10:48:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314677";"GRAPAS PARA EQUIPOS MULTIFUNCIÓN HP FACTURA ELECTRÓNICA: 22C1/00027567";"26017";"22C1-00027567";"79647";"S";"92.24";"2022";"21";2022-06-27T00:00:00Z;2022-07-13T00:00:00Z;2022-06-27T16:17:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314952";"COPIAS BLANCO NEGRO Y COLOR JUNIO FACTURA ELECTRÓNICA: 2200084852";"26017";"2200084852";"10697";"S";"4302.75";"2022";"21";2022-06-27T00:00:00Z;2022-07-11T00:00:00Z;2022-06-29T17:40:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314949";"COPIAS BLANCO NEGRO Y COLOR JUNIO FACTURA ELECTRÓNICA: 2200084843";"26017";"2200084843";"10697";"S";"77.09";"2022";"21";2022-06-27T00:00:00Z;2022-07-11T00:00:00Z;2022-06-29T17:40:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314954";"COPIAS BLANCO NEGRO Y COLOR JUNIO FACTURA ELECTRÓNICA: 2200084846";"26017";"2200084846";"10697";"S";"520.94";"2022";"21";2022-06-27T00:00:00Z;2022-07-11T00:00:00Z;2022-06-29T17:40:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314897";"SUMINISTRO PAPEL IMPRESOS CORPORATIVOS FACTURA ELECTRÓNICA: 22000176";"26017";"22000176";"157501";"S";"5278.63";"2022";"21";2022-06-23T00:00:00Z;2022-07-11T00:00:00Z;2022-06-29T11:55:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//313678";"LICENCIAS VMWARE FACTURA ELECTRÓNICA: 1202205427";"26017";"1202205427";"320929";"S";"6043.95";"2022";"21";2022-06-16T00:00:00Z;2022-09-19T00:00:00Z;2022-06-16T11:55:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//313726";"DOMINIOS PASEOSCOMERCIALESZARAGOZA FACTURA ELECTRÓNICA: I/22012025";"26017";"I-22012025";"3233";"S";"99.22";"2022";"21";2022-06-16T00:00:00Z;2022-06-29T00:00:00Z;2022-06-16T16:17:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//313725";"SOFTWARE PARA PREIMPRESOS EXPLTACION FACTURA ELECTRÓNICA: I/22012024";"26017";"I-22012024";"3233";"S";"761.57";"2022";"21";2022-06-16T00:00:00Z;2022-06-29T00:00:00Z;2022-06-16T16:17:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//313856";"IMPRESORAS LASER DE PUESTO FACTURA ELECTRÓNICA: 2200083677";"26017";"2200083677";"10697";"S";"4706.9";"2022";"21";2022-06-16T00:00:00Z;2022-06-29T00:00:00Z;2022-06-19T16:17:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//313732";"DISCOS_HITACHI FACTURA ELECTRÓNICA: DB/313073";"26017";"DB-313073";"308799";"S";"17580.15";"2022";"21";2022-06-16T00:00:00Z;2022-06-30T00:00:00Z;2022-06-16T17:40:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//313612";"MANTENIMIENTO PUESTO TRABAJO ABRIL 2022 FACTURA ELECTRÓNICA: I/22011999";"26017";"I-22011999";"3233";"S";"9706.28";"2022";"21";2022-06-15T00:00:00Z;2022-06-27T00:00:00Z;2022-06-15T16:17:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//313742";"LICENCIAS PRESTO FACTURA ELECTRÓNICA: EMIT-/103610";"26017";"EMIT--103610";"102685";"S";"4007.52";"2022";"21";2022-06-15T00:00:00Z;2022-06-29T00:00:00Z;2022-06-16T21:49:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//313955";"EQUIPAMIENTO COMUNICACIONES CABINA RADAR FACTURA ELECTRÓNICA: 220004600";"26017";"220004600";"285499";"S";"2534.37";"2022";"21";2022-06-15T00:00:00Z;2022-07-04T00:00:00Z;2022-06-20T11:55:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//313495";"MANTENIMIENTO PUESTO TRABAJO MAYO FACTURA ELECTRÓNICA: I/22011993";"26017";"I-22011993";"3233";"S";"8843.81";"2022";"21";2022-06-14T00:00:00Z;2022-06-24T00:00:00Z;2022-06-14T16:17:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//313199";"REPARACION AVERIAS RED DE FIBRA OPTICA";"26017";"100-2022";"35040";"S";"4967.68";"2022";"21";2022-06-10T00:00:00Z;2022-06-24T00:00:00Z;2022-06-10T12:45:50Z;"Pagada";"";""
