id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//278864";"ESTUDIO ACUSTICO: DIAGNOSTICO DE AISLAMIENTO ACUSTICO Y DIMENSIONADO DE MEDIDAS CORRECTORAS: SERVICIO DE PARQUES Y JARDINES. AYUNTAMIENTO DE ZARAGOZA PL. DE EUROPA, 1-3, 50003 ZARAGOZA";"23900";"142-2021";"218791";"S";"889.35";"2021";"32";2021-11-10T00:00:00Z;2021-11-26T00:00:00Z;2021-11-10T18:26:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//278491";"CERTIFICACIÓN 13 SERVICIO DE MANTENIMIENTO Y DESARROLLO SIARQ";"23900";"FE-21048";"946606";"S";"2988.7";"2021";"32";2021-11-09T00:00:00Z;2021-11-30T00:00:00Z;2021-11-09T11:55:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//277720";"MATERIAL TÉNICO ARQUITECTURA";"23900";"A2112285-453";"13392";"S";"425.23";"2021";"32";2021-10-31T00:00:00Z;2021-11-17T00:00:00Z;2021-11-04T11:55:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//272794";"CERTIFICACIÓN 12 SERV. MANTENIMIENTO Y DESARROLLO SIARQ";"23900";"FE-21041";"946606";"S";"9471.88";"2021";"32";2021-10-13T00:00:00Z;2021-11-04T00:00:00Z;2021-10-14T13:25:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//271583";"CERTIFICACIÓN 2 ACTUACIONES PROFESIONALES EN MATERIA DE SEGURIDAD Y SALUD RELATIVAS A LOS PROYECTOS Y OBRAS DE LA DIRECCION DE SERVICIOS DEARQUITECTURA";"23900";"081.21";"978808";"S";"7288";"2021";"32";2021-10-01T00:00:00Z;2021-10-27T00:00:00Z;2021-10-01T11:19:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//276337";"MATERIAL TÉCNICO ESPECIAL REPROGRAFIA";"23900";"A2110808-448";"13392";"S";"562.83";"2021";"32";2021-09-30T00:00:00Z;2021-11-30T00:00:00Z;2021-10-24T16:17:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//271008";"SUSCRIPCIÓN ACCESOS CENTRO ONLINE";"23900";"G21-801";"302184";"S";"1800";"2021";"32";2021-09-23T00:00:00Z;2021-10-04T00:00:00Z;2021-09-23T11:55:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//270490";"LABORATORIOS ENSAYOS TÉCNICOS GEORADAR LONJA";"23900";"2021-01415";"13850";"S";"1863.4";"2021";"32";2021-09-15T00:00:00Z;2021-09-28T00:00:00Z;2021-09-15T11:55:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//270489";"LABORATORIOS ENSAYOS TÉCNICOS GEORADAR FUENCLARA";"23900";"2021-01416";"13850";"S";"1863.4";"2021";"32";2021-09-15T00:00:00Z;2021-09-24T00:00:00Z;2021-09-15T11:55:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//270103";"CERTIFICACIÓN 11 CONTRATO MANTENIMIENTO SIARQ";"23900";"FE-21037";"946606";"S";"7655.67";"2021";"32";2021-09-09T00:00:00Z;2021-09-22T00:00:00Z;2021-09-09T16:17:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//269552";"LABORATORIOS ENSAYOS TÉCNICOS S.A.";"23900";"2021-01391";"13850";"S";"544.5";"2021";"32";2021-08-31T00:00:00Z;2021-09-15T00:00:00Z;2021-09-02T11:55:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//269555";"MATERIAL TÉCNICO ESPECIAL ARQUITECTURA";"23900";"A219522-419";"13392";"S";"76.84";"2021";"32";2021-08-31T00:00:00Z;2021-09-22T00:00:00Z;2021-09-02T11:55:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//268458";"CERTIFICACIÓN 10 MANT. SIARQ";"23900";"FE-21034";"946606";"S";"4322.12";"2021";"32";2021-08-09T00:00:00Z;2021-08-20T00:00:00Z;2021-08-09T11:55:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//267928";"ENSAYO PIEDRA COLUMNAS LA LONJA";"23900";"2021-01159";"13850";"S";"1356.41";"2021";"32";2021-07-30T00:00:00Z;2021-08-20T00:00:00Z;2021-08-02T11:55:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//267772";"ESTUDIO RESTOS PÉTREOS DEL PATIO DE LA CASA PALACIO DE PALAFOX";"23900";"AYZ 01-21";"12278";"N";"3569.5";"2021";"32";2021-07-29T00:00:00Z;2021-09-07T00:00:00Z;2021-07-30T09:56:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//267690";"CALCULO APEO MURO NAVES BRIGADAS DE ARQUITECTURA";"23900";"EMIT--12022";"306867";"S";"907.5";"2021";"32";2021-07-28T00:00:00Z;2021-09-06T00:00:00Z;2021-07-28T20:26:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//267331";"CERTIFICACION 4 Y FINAL DE LAS OBRAS ACONDICIONAMIENTO DE PATIO DE RECREO CP ANGEL ESCORIAZA";"23900";"01405";"144";"S";"7145.35";"2021";"32";2021-07-22T00:00:00Z;2021-09-09T00:00:00Z;2021-07-22T11:55:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//267330";"CERTIFICACIÓN 3 Y FINAL OBRA INSTALACIÓN PERGOLA C.P. MARTINEZ GARAY BARRIO CASETAS";"23900";"01404";"144";"S";"22414.22";"2021";"32";2021-07-22T00:00:00Z;2021-09-24T00:00:00Z;2021-07-22T11:55:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//267173";"AUTOCAD LT";"23900";"1-21120";"285107";"S";"3623.95";"2021";"32";2021-07-16T00:00:00Z;2021-08-04T00:00:00Z;2021-07-20T11:55:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//267990";"FOTOGRAFÍAS OBRA CAPILLA EDIFICIO CASA JIMÉNEZ";"23900";"2113";"221133";"N";"169.4";"2021";"32";2021-07-15T00:00:00Z;2021-08-11T00:00:00Z;2021-08-03T09:22:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//266762";"CERT. 3 Y FINAL CONTRATO MENOR COSOLIDACION ESTRUCTURAL Y EJECUCION DE CATAS ANTIGUA CAPILLA EN EDIFICIO DECASA JIMENEZ";"23900";"2021--183";"2278";"S";"4509.22";"2021";"32";2021-07-13T00:00:00Z;2021-07-27T00:00:00Z;2021-07-13T17:40:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//266622";"OBRAS DE REPARACION DE CANAL EN CUBIERTA DE PORTICO EN EDIFICIO LA ANTIGUA PORTERIA DE LA CARTUJA BAJA DE ZARAGOZA";"23900";"24";"17730";"S";"4948.49";"2021";"32";2021-07-12T00:00:00Z;2021-08-05T00:00:00Z;2021-07-12T12:28:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//266612";"CERTIFICACION 9 -JUNIO- SERVICIO DE MANTENIMIENTO DEL SIARQ (CONT. 306)";"23900";"FE-21027";"946606";"S";"10828.29";"2021";"32";2021-07-12T00:00:00Z;2021-07-27T00:00:00Z;2021-07-12T11:55:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//266352";"CERT. 2 CONTRATO MENOR CONSOLIDACION ESTRUCTURAL Y EJECUCION DE CATAS ANTIGUA CAPILLA EN EDIFICIO DE CASA JIMENEZ";"23900";"2021--180";"2278";"S";"25134.56";"2021";"32";2021-07-08T00:00:00Z;2021-07-28T00:00:00Z;2021-07-08T16:17:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//266321";"CERTIFICACIÓN 4 FINAL D. FACULTATIVA PDM CASETAS";"23900";"2021-86";"75267";"S";"7356.8";"2021";"32";2021-07-08T00:00:00Z;2021-10-07T00:00:00Z;2021-07-08T11:55:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//265095";"CERTIFICACION 1-2021 ACTUACIONES PROFESIONALES EN MATERIA DESEGURIDAD Y SALUD RELATIVAS A LOS PROYECTOS YOBRAS DE LA DIRECCION DE SERVICIOS DEARQUITECTURA";"23900";"050.21";"978808";"S";"5240.18";"2021";"32";2021-06-28T00:00:00Z;2021-07-13T00:00:00Z;2021-06-28T09:32:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//265165";"LICENCIAS AUTOCAD";"23900";"2021-210317";"282798";"S";"3611.85";"2021";"32";2021-06-28T00:00:00Z;2021-07-15T00:00:00Z;2021-06-28T19:03:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//265168";"SOFWARE DE AUTODESK";"23900";"VN-1122";"222889";"S";"3617.9";"2021";"32";2021-06-21T00:00:00Z;2021-07-15T00:00:00Z;2021-06-28T20:26:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//263565";"CERTIFICACION 8 -MAYO- SERVICIO DE MANTENIMIENTO DEL SIARQ (CONT. 306)";"23900";"FE-21019";"946606";"S";"5931.42";"2021";"32";2021-06-09T00:00:00Z;2021-06-29T00:00:00Z;2021-06-09T16:19:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//261376";"CERTIFICACIÓN 1 OBRA CONSOLIDACIÓN ESTRUCT. Y EJEC.DE CATAS EN LA ANT. CAPILLA CASA JIMENEZ 5";"23900";"2021--133";"2278";"S";"5959.78";"2021";"32";2021-06-04T00:00:00Z;2021-06-17T00:00:00Z;2021-06-07T08:09:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//261014";"CERTIFICACIÓN 3 D.F. OBRA PDM CASETAS";"23900";"2021-76";"75267";"S";"4827.9";"2021";"32";2021-06-02T00:00:00Z;2021-06-22T00:00:00Z;2021-06-02T17:40:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//260814";"MATERIAL TÉCNICO ESPECIAL ARQUITECTURA";"23900";"A216130-394";"13392";"S";"80.26";"2021";"32";2021-05-31T00:00:00Z;2021-06-15T00:00:00Z;2021-06-01T17:40:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//260934";"PLACA GRABADA NAVE LA TERNERA";"23900";"M21-355";"524";"N";"96.2";"2021";"32";2021-05-28T00:00:00Z;2021-06-15T00:00:00Z;2021-06-02T12:09:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//263915";"CERTIFICACIÓN 2 OBRA INSTALACIÓN PERGOLA C.P. MARTINEZ GARAY BARRIO CASETAS";"23900";"20709";"144";"S";"11513.86";"2021";"32";2021-05-19T00:00:00Z;2021-06-23T00:00:00Z;2021-06-14T11:55:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//260031";"CERTIFICACIÓN 1 FINAL CONTRATO MENOR SUST. PAVIM. CLAUSTRO PL. 2ª CASA JIMÉNEZ";"23900";"BORRADOR--11";"181108";"S";"7915.66";"2021";"32";2021-05-13T00:00:00Z;2021-06-02T00:00:00Z;2021-05-21T11:55:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//257177";"CERTIFICACIÓN 2 DIR. FAC. SUSTITUCIÓN CUBIERTA PDM CASETAS 17-092";"23900";"2021-58";"75267";"S";"8966.1";"2021";"32";2021-05-11T00:00:00Z;2021-05-31T00:00:00Z;2021-05-11T16:17:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//256876";"CERTIFICACIÓN 7- ABRIL SERVICIO DE MANTENIMIENTO DEL SIARQ (CONT 306)";"23900";"FE-21017";"946606";"S";"10713.34";"2021";"32";2021-05-07T00:00:00Z;2021-05-24T00:00:00Z;2021-05-09T16:17:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//256269";"MATERIAL ESPECIAL ARQUITECTURA";"23900";"A214848-382";"13392";"S";"496.84";"2021";"32";2021-04-30T00:00:00Z;2021-05-14T00:00:00Z;2021-05-03T17:40:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//257099";"ESTUDIO GEOTÉCNICO- ESTUDIO SEG. ESTRUCTURAL DE NAVE EN EDIF. AUX. PARQUE GRANDE J. A. LABORDETA";"23900";"ZA-20210340";"207838";"S";"3569.5";"2021";"32";2021-04-30T00:00:00Z;2021-05-25T00:00:00Z;2021-05-10T17:40:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//257189";"CERTIFICACIÓN 3 OBRA ACOND. PATIO RECREO C.P. ESCORIAZA BARRIO LA CARTUJA";"23900";"00918";"144";"S";"25262.61";"2021";"32";2021-04-30T00:00:00Z;2021-06-22T00:00:00Z;2021-05-11T20:26:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//257188";"CERTIFICACIÓN 2 OBRA ACOND. PATIO RECREO C.P. ESCORIAZA BARRIO LA CARTUJA";"23900";"00917";"144";"S";"13510.51";"2021";"32";2021-04-30T00:00:00Z;2021-06-22T00:00:00Z;2021-05-11T20:26:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//253164";"CERTIFICACIÓN 6 SERVICIO MANTENIMIENTO DEL SIARQ (CONT. 306)";"23900";"FE-21011";"946606";"S";"3264.58";"2021";"32";2021-04-12T00:00:00Z;2021-04-29T00:00:00Z;2021-04-12T11:55:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//252818";"MATERIAL ESPECIAL REPROGRAFIA";"23900";"0016.2021.00001762";"286859";"N";"353.5";"2021";"32";2021-04-06T00:00:00Z;2021-05-12T00:00:00Z;2021-04-08T09:29:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//253120";"MATERIAL TÉCNICO ARQUITECTURA";"23900";"A213615-363";"13392";"S";"525.14";"2021";"32";2021-03-31T00:00:00Z;2021-04-26T00:00:00Z;2021-04-11T16:17:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//251796";"ACTUACIONES PROFESIONALES EN MATERIA DE SEGURIDAD Y SALUD RELATIVAS A LOS PROYECTOS Y OBRAS DE LA DIRECCION DE SERVICIOS DE ARQUITECTURA";"23900";"020.21";"978808";"S";"10661.37";"2021";"32";2021-03-26T00:00:00Z;2021-05-14T00:00:00Z;2021-03-26T12:55:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//251492";"SUSCRIPCIÓN ANUAL ACCESOS PRECIO CENTRO ONLINE";"23900";"G21-188";"302184";"S";"971.99";"2021";"32";2021-03-22T00:00:00Z;2021-05-05T00:00:00Z;2021-03-22T16:17:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//251501";"CERTIFICACIÓN 1 OBRA ACOND. PATIO DE RECREO EN C.P. ÁNGEL ESCORIAZA";"23900";"00494";"144";"S";"35284.19";"2021";"32";2021-03-22T00:00:00Z;2021-04-27T00:00:00Z;2021-03-22T17:40:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//251366";"CERTIFICACIÓN 1 DIRECCIÓN FACULTATIVA OBRA SUSTITUCIÓN CUBIERTA PDM CASETAS (17-092)";"23900";"2021--029";"75267";"S";"1839.2";"2021";"32";2021-03-19T00:00:00Z;2021-04-26T00:00:00Z;2021-03-19T11:55:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//249220";"CERTIFICACION 5 CONTRATO SERVICIO MANTENIMIENTO SIARQ";"23900";"FE-21007";"946606";"S";"9724.77";"2021";"32";2021-03-12T00:00:00Z;2021-03-30T00:00:00Z;2021-03-14T16:17:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//247293";"MATERIAL TÉCNICO ESPECIAL ARQUITECTURA";"23900";"A212016-349";"13392";"S";"501.26";"2021";"32";2021-02-28T00:00:00Z;2021-03-16T00:00:00Z;2021-03-02T07:51:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//248190";"CERTIFICACIÓN 1 OBRA INSTALACIÓN PÉRGOLA CP MARTINEZ GARAY BARRIO CASETAS";"23900";"00477";"144";"S";"22820.16";"2021";"32";2021-02-28T00:00:00Z;2021-04-27T00:00:00Z;2021-03-10T10:43:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//243378";"CERTIFICACION 4 CONTRATO SERVICIO MANTENIMIENTO SIARQ";"23900";"FE-21002";"946606";"S";"7678.66";"2021";"32";2021-02-05T00:00:00Z;2021-03-01T00:00:00Z;2021-02-08T07:36:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//242938";"MATERIAL ESPECIAL ARQUITECTURA";"23900";"A21650-338";"13392";"S";"42.83";"2021";"32";2021-01-31T00:00:00Z;2021-02-23T00:00:00Z;2021-02-04T08:52:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//241337";"MATERIAL TÉCNICO REPROGRAFIA (COPIAS DESDE 1/01/20 HASTA 31/12/20)";"23900";"843280339";"52219";"S";"510.93";"2021";"32";2021-01-21T00:00:00Z;2021-02-18T00:00:00Z;2021-01-25T09:51:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//240799";"SUSCRIPCIÓN REVISTA ARQUITECTURA VIVA 2021";"23900";"202100-7";"299844";"S";"130";"2021";"32";2021-01-19T00:00:00Z;2021-04-07T00:00:00Z;2021-01-20T07:09:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239321";"CERT. 2 - LICITACION LOTE 2: ACONDICIONAMIENTO DEL ANTIGUO CENTRO SALUD DE LA ALMOZARA PARA CMSS YOTROS USOS - FACTURA 2 (25%) (18-018)";"23900";"43-2020";"284997";"S";"6019.75";"2020";"32";2020-12-24T00:00:00Z;2021-01-27T00:00:00Z;2020-12-24T14:01:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239209";"ASISTENCIA TECNICA PARA ESTUDIO DE PREFACTIBILIDAD DE CAPACIDAD SOLAR PARA INSTALACION FOTOVOLTAICA PARA AUTOCONSUMO EN LOS EDIFICIOS MUNICIPALES DESTINADOS A COLEGIO";"23900";"85-20";"267588";"S";"2500.01";"2020";"32";2020-12-21T00:00:00Z;2021-01-21T00:00:00Z;2020-12-23T13:25:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//237952";"CERT. 3 SERVICIO, MANTENIMIENTO Y DESARROLLO NUEVAS FUNCIONALIDADES SIARQ";"23900";"FE20045";"946606";"S";"23817.64";"2020";"32";2020-12-18T00:00:00Z;2021-01-14T00:00:00Z;2020-12-18T14:07:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//238054";"MATERIAL ESPECIAL ARQUITECTURA";"23900";"A2015094-120";"13392";"S";"329.75";"2020";"32";2020-12-17T00:00:00Z;2021-01-20T00:00:00Z;2020-12-20T15:10:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//236951";"CONTROL PATOLOGIAS EN EDIFICIO CELDA DEL PRIOR EN LA CARTUJA BAJA (ZARAGOZA)";"23900";"A-2201958";"964659";"S";"205.7";"2020";"32";2020-12-14T00:00:00Z;2021-01-04T00:00:00Z;2020-12-14T09:27:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//235310";"CERT. 2 SERVICIO, MANTENIMIENTO Y DESARROLLO NUEVAS FUNCIONALIDADES SIARQ";"23900";"FE-20038";"946606";"S";"17495.39";"2020";"32";2020-12-03T00:00:00Z;2020-12-23T00:00:00Z;2020-12-03T10:53:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//236060";"A.T. DESARROLLO DE CRITERIOS TECNICOS Y ESTETICOS PARA LA INSTRUCCIÓN RELATIVA A LA INSTALACIÓN DE TERRAZAS Y VELADORES";"23900";"133-2020";"75267";"N";"3630";"2020";"32";2020-12-02T00:00:00Z;2020-12-30T00:00:00Z;2020-12-09T08:54:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//235119";"MATERIAL TÉCNICO ESPECIAL ARQUITECTURA";"23900";"A2014096-308";"13392";"S";"164.41";"2020";"32";2020-11-30T00:00:00Z;2020-12-29T00:00:00Z;2020-12-02T15:38:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//233921";"CERTIF. 1 (25%) REDACCIÓN VARIOS PROYECTOS  LOTE 1 PABELLON  GARRAPINILLOS (18-041)";"23900";"2020-046";"285375";"S";"8167.5";"2020";"32";2020-11-23T00:00:00Z;2021-02-22T00:00:00Z;2020-11-24T08:06:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//233345";"ENCUADERNACIÓN LIBROS ARQUITECTURA";"23900";"20-055";"13113";"N";"527.56";"2020";"32";2020-11-16T00:00:00Z;2020-12-10T00:00:00Z;2020-11-17T10:20:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//232630";"CERT. 1 SERVICIO, MANTENIMIENTO Y DESARROLLO NUEVAS FUNCIONALIDADES SIARQ";"23900";"FE-20028";"946606";"S";"8644.24";"2020";"32";2020-11-10T00:00:00Z;2020-12-10T00:00:00Z;2020-11-10T12:18:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//232440";"MATERIAL TÉCNICO ESPECIAL ARQUITECTURA";"23900";"A2012456-294";"13392";"S";"713.23";"2020";"32";2020-10-31T00:00:00Z;2020-11-30T00:00:00Z;2020-11-09T11:03:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//236065";"TRABAJOS DE DISEÑO DE TERRAZAS INTEGRADAS CUBIERTAS";"23900";"11-20";"296924";"N";"3599.75";"2020";"32";2020-10-27T00:00:00Z;2020-12-30T00:00:00Z;2020-12-09T09:16:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//230736";"MATERIAL ESPECIAL REPROGRAFIA (CARTUCHOS IMPRESIÓN PLOTTER)";"23900";"65478385";"52219";"S";"351.9";"2020";"32";2020-10-21T00:00:00Z;2020-11-17T00:00:00Z;2020-10-22T13:52:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//230306";"CERT. 2 Y FINAL LOTE 2 R. PROYECTO PABELLON MULTIUSOS BARRIO MONTAÑANA 17-107";"23900";"202019";"225950";"S";"8961.91";"2020";"32";2020-10-15T00:00:00Z;2020-11-17T00:00:00Z;2020-10-15T15:57:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//230305";"CERT. 2 Y FINAL LOTE 2 R. PROYECTO LUDOTECA BIBLIOTECA BARRIO MONTAÑANA 17-108";"23900";"202018";"225950";"S";"2260.82";"2020";"32";2020-10-15T00:00:00Z;2020-11-17T00:00:00Z;2020-10-15T15:57:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//230143";"ACTUACIONES PROFESIONALES EN MATERIA DE SEGURIDAD Y SALUD RELATIVAS A LOS PROYECTOS Y OBRAS DE LA DIRECCION DE SERVICIOS DE ARQUITECTURA";"23900";"084.20";"978808";"S";"16439.63";"2020";"32";2020-10-14T00:00:00Z;2020-12-10T00:00:00Z;2020-10-14T10:11:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//229311";"CERTIFICACION 2 FINAL REDACCIÓN PROYECTO PABELLON MULTIUSOS EN MONZALBARBA LOTE 3 18-009";"23900";"Z-2";"100900";"S";"11495";"2020";"32";2020-10-02T00:00:00Z;2020-10-23T00:00:00Z;2020-10-05T08:27:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//229502";"MATERIAL ESPECIAL REPROGRAFIA (TOMOS REVISTAS THE ARCHITECTURAL REWIEV 1930-1936.";"23900";"20-045";"13113";"N";"580.8";"2020";"32";2020-09-23T00:00:00Z;2020-10-28T00:00:00Z;2020-10-06T12:01:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//236949";"CONTROL PATOLOGIAS EN EDIFICIO CELDA DEL PRIOR EN LA CARTUJA BAJA (ZARAGOZA)";"23900";"A-2201413";"964659";"S";"308.55";"2020";"32";2020-09-11T00:00:00Z;2021-01-04T00:00:00Z;2020-12-14T09:24:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//225007";"ACONDICIONAMIENTO ACUSTICO SALA VIDEOLLAMADAS DEL PSOE PLAZA DEL PILAR";"23900";"083-2020";"218791";"N";"762.3";"2020";"32";2020-07-24T00:00:00Z;2020-08-17T00:00:00Z;2020-07-28T08:59:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//225008";"ESTUDIO ACÚSTICO SALA MULTIUSOS DE TORRECILLA DE VALMADRID";"23900";"082-2020";"218791";"N";"762.3";"2020";"32";2020-07-24T00:00:00Z;2020-08-17T00:00:00Z;2020-07-28T09:06:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//224766";"REESTUDIO OCUPACIÓN ESPACIOS TORRE CC DELICIAS";"23900";"IN-20200722";"45769";"S";"950";"2020";"32";2020-07-22T00:00:00Z;2020-08-06T00:00:00Z;2020-07-24T07:18:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//228884";"MATERIAL ESPECIAL-LIBROS PLAZA DEL PILAR";"23900";"20-037";"13113";"N";"94.02";"2020";"32";2020-07-14T00:00:00Z;2020-10-27T00:00:00Z;2020-09-29T12:54:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//224126";"RENOVACION DE SOFTWARE E AUTODESK SERVICIO CONSERVACION DE ARQUITECTURA";"23900";"20121";"285107";"S";"3623.95";"2020";"32";2020-07-07T00:00:00Z;2020-08-11T00:00:00Z;2020-07-14T10:09:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//223025";"GASTOS SOPORTE DIBUJO CAD";"23900";"2020-200334";"282798";"S";"3611.85";"2020";"32";2020-06-30T00:00:00Z;2020-07-10T00:00:00Z;2020-07-01T07:24:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//222554";"PRESENTACIÓN MEDIOS COMUNICACIÓN BALANCE ENERGÉTICO Y PLAN DE ACCIÓN";"23900";"1-2090141";"152221";"S";"907.5";"2020";"32";2020-06-24T00:00:00Z;2020-07-15T00:00:00Z;2020-06-25T07:16:13Z;"Pagada";"";""
