id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//230166";"REPARACION COLUMNA GOLPEADA  Z1-241-056, C/ LENTISCO (LA CARTUJA BAJA), FECHA 10/07/20 REFª 2020/C00064";"61766";"33-2020-SZ1";"192866";"S";"2027.66";"2020";"236";2020-10-14T00:00:00Z;2021-05-12T00:00:00Z;2020-10-14T08:42:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//230175";"REPARACION COLUMNA GOLPEADA  Z1-241-054, C/LENTISCO, FECHA 04/08/20 REFª 2020/C00072";"61766";"36-2020-SZ1";"192866";"S";"2027.66";"2020";"236";2020-10-14T00:00:00Z;2021-05-12T00:00:00Z;2020-10-14T09:32:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//230104";"REPARACION COLUMNA GOLPEADA  Z1-108-059, C/ MARIA DE ARAGON , FECHA 03/03/20 REFª 2020/C00020";"61766";"31-2020-SZ1";"192866";"S";"3060.95";"2020";"236";2020-10-13T00:00:00Z;2021-05-12T00:00:00Z;2020-10-13T11:45:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//230079";"REPARACION COLUMNA GOLPEADA  Z1-182-070, CTRA. CASTELLON, FECHA 03/03/20 REFª 2020/C00019";"61766";"30-2020-SZ1";"192866";"S";"3413.29";"2020";"236";2020-10-13T00:00:00Z;2021-05-12T00:00:00Z;2020-10-13T11:04:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//230105";"REPARACION COLUMNA GOLPEADA  Z1-227-088, C/ VICTIMAS DEL TERRORISMO, FECHA 10/06/20 REFª 2020/C00051";"61766";"32-2020-SZ1";"192866";"S";"2464.89";"2020";"236";2020-10-13T00:00:00Z;2021-05-12T00:00:00Z;2020-10-13T13:33:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//229851";"MODIFICACION Y ELABORACIÓN INFOGRAFÍA REFORMA PLAZA SANTA ENGRACIA";"61766";"11-20";"293632";"S";"1089";"2020";"236";2020-10-08T00:00:00Z;2020-12-09T00:00:00Z;2020-10-09T07:57:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//229677";"CERTIFICACION Nº 09/20 DE CONSERVACION Y MANTENIMIENTO ALUMBRADO PUBLICO (CUOTA FIJA)";"61766";"10-2020-SZF";"192866";"S";"436407.08";"2020";"236";2020-10-07T00:00:00Z;2020-12-29T00:00:00Z;2020-10-07T13:41:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//229478";"CERTIFICACION Nº 07/20-P1 DE TRABAJOS COMPLEMENTARIOS PARA CONSERVACION DE ALUMBRADO PUBLICO";"61766";"11-2020-SZR";"192866";"S";"44985.95";"2020";"236";2020-10-06T00:00:00Z;2020-12-29T00:00:00Z;2020-10-06T10:49:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//229525";"ELABORACIÓN INFOGRAFIA REFORMA PLAZA SANTA ENGRACIA";"61766";"10--20";"293632";"S";"695.75";"2020";"236";2020-10-06T00:00:00Z;2020-12-09T00:00:00Z;2020-10-06T14:12:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//229479";"CERTIFICACION Nº 07/20-P2 DE TRABAJOS COMPLEMENTARIOS PARA CONSERVACION DE ALUMBRADO PUBLICO";"61766";"12-2020-SZR";"192866";"S";"100448.04";"2021";"236";2020-10-06T00:00:00Z;2021-05-12T00:00:00Z;2020-10-06T10:54:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//229451";"ASISTENCIA ASESORAMIENTO REDACCION MEMORIA OBRAS REFORMA EN PLAZA SANTA ENGRACIA EN ZARAGOZA";"61766";"20-075";"28464";"S";"3025";"2020";"236";2020-10-05T00:00:00Z;2020-11-09T00:00:00Z;2020-10-06T06:56:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//229292";"CERTIFICACIÓN 3 RENOVACIÓN ALUMBRADO PÚBLICO Y MEJORA ENERGÉTICA EN CALLE CONDES DE ARAGÓN Y ENTORNO. MES AGOSTO DE 2020";"61766";"5603005036";"13198";"S";"78294.34";"2020";"236";2020-09-30T00:00:00Z;2020-10-27T00:00:00Z;2020-10-05T08:26:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//229329";"COORDINACION DE SEGURIDAD Y SALUD EN TRABAJOS DE MANTENIMIENTO DE ALUMBRADO PUBLICO Y SUS ADECUACIONES: SEGUIMIENTO E INFORMES.CORRESPONDIENTE AL MES DE SEPTIEMBRE DE 2020.";"61766";"20200408";"15363";"S";"1371.33";"2020";"236";2020-09-30T00:00:00Z;2020-12-29T00:00:00Z;2020-10-05T09:55:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//230669";"PINTURA PAREDES PARA DESPACHOS EN INSTALACIONES DEL EDIFICIO DE INFRAESTRUCTURAS.";"61766";"F201722";"14157";"N";"348.61";"2020";"236";2020-09-30T00:00:00Z;2020-11-30T00:00:00Z;2020-10-22T09:23:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//228880";"REPARACION COLISION EN PARQUE LUIS BU/UEL, ELEMENTO Z3-237-020, REF.: 2020/C0042, FECHA 10/06/2020, Nº ATESTDO 1203/2020, FECHA COLISION 24/4/2020, VEHICULO ET-108034, CIA SEGUROS AIG";"61766";"31-2020-SZ3";"192866";"S";"995.15";"2021";"236";2020-09-25T00:00:00Z;2021-04-29T00:00:00Z;2020-09-29T10:04:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//228375";"RETRANQUEAR COLUMNA DE ALUMBRADO PUBLICO EN CALLE CONDE ARANDA (Z2-030-048). REFERENCIA AZ: 2019/RP0046";"61766";"23-2020-SZ2";"192866";"S";"1089.23";"2021";"236";2020-09-21T00:00:00Z;2021-04-29T00:00:00Z;2020-09-21T13:34:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//228367";"REPARACION COLISION EN CAMINO DEL CHAN (Bº SAN JUAN DE MONZARRIFAR), ELEMENTO Z3-127-043, Nº COLISION 2020/C0079, FECHA 19/08/2020";"61766";"30-2020-SZ3";"192866";"S";"927.03";"2021";"236";2020-09-21T00:00:00Z;2021-04-29T00:00:00Z;2020-09-21T12:54:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//228365";"REPARACION COLISION EN MARQUES DE LA CADENA, ELEMENTO Z3-264-018, REF.: 2020/C0076, FECHA 13/08/2020";"61766";"29-2020-SZ3";"192866";"S";"1580.27";"2021";"236";2020-09-21T00:00:00Z;2021-04-29T00:00:00Z;2020-09-21T12:51:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//228364";"REPARACION COLISION EN POL.MALPICA C/F (BALAY), ELEMENTO Z3-187-056, REF. 2020/C0023, FEFCHA 15/05/2020";"61766";"28-2020-SZ3";"192866";"S";"2544.01";"2021";"236";2020-09-21T00:00:00Z;2021-04-29T00:00:00Z;2020-09-21T12:48:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//228363";"REPARACION COLISION EN POL.MALPICA C/F CON C/D, ELEMENTO Z3-187-111, REF. 2020/C0027, FECHA 15/05/2020";"61766";"27-2020-SZ3";"192866";"S";"2535.45";"2021";"236";2020-09-21T00:00:00Z;2021-04-29T00:00:00Z;2020-09-21T12:44:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//228362";"REPARACION COLISION EN POLIGONO MALPICA C/A-C/B, ELEMENTO Z3-196-043, REF.2020/C0026, FECHA 15/05/2020";"61766";"26-2020-SZ3";"192866";"S";"2323.07";"2021";"236";2020-09-21T00:00:00Z;2021-04-29T00:00:00Z;2020-09-21T12:41:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//227720";"CERTIFICACION 3-ULTIMA CONTRATO SUMINISTRO Y SUSTITUCION (DESMONTAJE, RETIRADA E INSTALACION) DE LUMINARIAS LED PARA MEJORA DE LA EFICIENCIA ENERGETICA DEL PARQUE J.A. LABORDETA (LOTE 1).";"61766";"M-148-20";"61";"S";"1353.7";"2020";"236";2020-09-11T00:00:00Z;2020-09-23T00:00:00Z;2020-09-11T14:18:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//227721";"CERTIFICACION 3-ULTIMA CONTRATO SUMINISTRO Y SUSTITUCION (DESMONTAJE, RETIRADA E INSTALACION) DE LUMINARIAS LED PARA MEJORA DE LA EFICIENCIA ENERGETICA DEL PARQUE TORRE RAMONA (LOTE 2).";"61766";"M-149-20";"61";"S";"17034.55";"2020";"236";2020-09-11T00:00:00Z;2020-09-23T00:00:00Z;2020-09-11T14:27:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//227644";"CERTIFICACION Nº 08/20 DE CONSERVACION Y MANTENIMIENTO ALUMBRADO PUBLICO (CUOTA FIJA)";"61766";"9-2020-SZF";"192866";"S";"452389.34";"2020";"236";2020-09-11T00:00:00Z;2020-11-25T00:00:00Z;2020-09-11T08:22:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//227478";"CERTIFICACION Nº 06/20 DE TRABAJOS COMPLEMENTARIOS PARA CONSERVACION DE ALUMBRADO PUBLICO";"61766";"10-2020-SZR";"192866";"S";"152275";"2020";"236";2020-09-09T00:00:00Z;2020-11-25T00:00:00Z;2020-09-09T09:17:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//227248";"SUSTITUCION COLUMNA DERRIBADA  Z1-183-009, CTRA. CASTELLON, FECHA 07/07/20 REFª 2020/C00062";"61766";"29-2020-SZ1";"192866";"S";"4583.98";"2020";"236";2020-09-04T00:00:00Z;2020-12-29T00:00:00Z;2020-09-04T14:01:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//228405";"COLUMNA DE FUNDICION DE ALUMBRADO PUBLICO GOLPEADA EN LA PLAZA DE ESPA/A DEL BARRIO DE GARRAPINILLOS (Z2-255-092).REFERENCIA AZ: 2020/C0004PARTE DE ACCIDENTE: 4543/19EXP.: 1634695/19";"61766";"19-2020-SZ2";"192866";"S";"3744.1";"2021";"236";2020-09-04T00:00:00Z;2021-04-29T00:00:00Z;2020-09-21T15:00:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//227236";"COLUMNA DE ALUMBRADO PUBLICO GOLPEADA EN CALLE IBON DE PLAN (Z2-191-105).REFERENCIA AZ: 2020/C0058";"61766";"22-2020-SZ2";"192866";"S";"861.5";"2021";"236";2020-09-04T00:00:00Z;2021-04-29T00:00:00Z;2020-09-04T11:32:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//227233";"COLUMNA DE ALUMBRADO PUBLICO GOLPEADA EN CALLE DOCTOR JULIAN SANZ IBA/EZ (Z2-057-010). REFERENCIA AZ: 2020/C0036";"61766";"20-2020-SZ2";"192866";"S";"849.67";"2020";"236";2020-09-04T00:00:00Z;2020-12-29T00:00:00Z;2020-09-04T11:01:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//227235";"COLUMNA DE ALUMBRADO PUBLICO GOLPEADA EN CALLE IBON DE PLAN (Z2-191-069). REFERENCIA AZ: 2020/C0057";"61766";"21-2020-SZ2";"192866";"S";"845.41";"2021";"236";2020-09-04T00:00:00Z;2021-04-29T00:00:00Z;2020-09-04T11:18:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//227054";"REPARACION COLUMNA GOLPEADA  Z1-237-066, CALLE ALBARDIN, FECHA 04/08/20 REFª 2020/C00069";"61766";"28-2020-SZ1";"192866";"S";"2027.66";"2020";"236";2020-09-03T00:00:00Z;2020-12-29T00:00:00Z;2020-09-03T13:36:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//227049";"REPARACION COLUMNA GOLPEADA  Z1-237-016, CALLE ALBARDIN, FECHA 04/08/20 REFª 2020/C00068";"61766";"27-2020-SZ1";"192866";"S";"2027.66";"2020";"236";2020-09-03T00:00:00Z;2020-12-30T00:00:00Z;2020-09-03T13:13:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//226996";"REPARACION COLUMNA GOLPEADA  Z1-237-034, CALLE ALBARDIN, FECHA 04/08/20 REFª 2020/C00070";"61766";"26-2020-SZ1";"192866";"S";"2027.66";"2020";"236";2020-09-03T00:00:00Z;2020-12-30T00:00:00Z;2020-09-03T10:58:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//227291";"COORDINACION DE SEGURIDAD Y SALUD EN TRABAJOS DE MANTENIMIENTO DE ALUMBRADO PUBLICO Y SUS ADECUACIONES: SEGUIMIENTO E INFORMES.CORRESPONDIENTE AL MES DE AGOSTO DE 2020.";"61766";"20200361";"15363";"S";"1371.33";"2020";"236";2020-08-31T00:00:00Z;2020-12-01T00:00:00Z;2020-09-08T09:37:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//227744";"CERTIFICACIÓN 1 RENOVACIÓN ALUMBRADO PÚBLICO Y MEJORA ENERGÉTICA EN CALLE CONDES DE ARAGÓN Y ENTORNO DEL 1 AL 30 DE JUNIO 2020.";"61766";"5603004985";"13198";"S";"19668.9";"2020";"236";2020-08-31T00:00:00Z;2020-09-23T00:00:00Z;2020-09-11T14:25:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//227745";"CERTIFICACIÓN 2 RENOVACIÓN ALUMBRADO PÚBLICO Y MEJORA ENERGÉTICA EN CALLE CONDES DE ARAGÓN Y ENTORNO. MES JULIO DE 2020";"61766";"5603004984";"13198";"S";"57721.48";"2020";"236";2020-08-31T00:00:00Z;2020-09-23T00:00:00Z;2020-09-11T14:25:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//226284";"REPARACION COLISION EN  C/ LUCIANO GRACIA, ELEMENTO Z3-037-094, REF. 2020/C0039, FECHA 25/05/2020, Nº ATESTADO 1170/2020, FECHA COLISION 01/05/2020, VEHICULO 6221FWT, CIA.SEGUROS ALLIANZ";"61766";"17-2020-SZ3";"192866";"S";"2689.42";"2021";"236";2020-08-20T00:00:00Z;2021-04-29T00:00:00Z;2020-08-25T12:48:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//226065";"REPARACION COLISION EN RONDA DE BOLTA/A, ELEMENTO Z3-227-017, REF. 2020/C000054, FECHA 12/06/2020, Nº ATESTADO 1302/2020, FECHA COLISION 29/05/2020, VEHICULO 4635 BHD, CIA SEGUROS MAPFRE";"61766";"19-2020-SZ3";"192866";"S";"47.46";"2020";"236";2020-08-20T00:00:00Z;2020-10-16T00:00:00Z;2020-08-20T11:02:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//226062";"REPARACION COLISON EN VALLE DE BROTO - G.GOMEZ DE AVELLANEDA, ELEMENTO  Z3-034-023, REF. 2020/C0009, FECHA 25/02/2020, Nº ATESTADO 109/2020, FECHA COLISION 13/01/2020, VEHICULO 6505-CFC, CIA.SEGUROS AXA";"61766";"16-2020-SZ3";"192866";"S";"1229.01";"2021";"236";2020-08-20T00:00:00Z;2021-04-29T00:00:00Z;2020-08-20T10:57:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//226061";"RETRANQUEO PARTICULAR EN C/VALIMA/A, ELEMENTO Z3-022-076, REF 2020/RP0027, FECHA 01/07/2020";"61766";"15-2020-SZ3";"192866";"S";"1137.99";"2021";"236";2020-08-20T00:00:00Z;2021-04-29T00:00:00Z;2020-08-20T10:55:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//226088";"RETRANQUEO PARTICULAR EN AVDA. FRANCIA POR OBRAS EN MERCADONA, ELEMENTOS Z2-001-029/Z2-101-086/Z2-003-131, REF. 2020/RP0026, FECHA 10/06/2020";"61766";"14-2020-SZ3";"192866";"S";"5369.7";"2021";"236";2020-08-20T00:00:00Z;2021-04-29T00:00:00Z;2020-08-20T10:52:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//225822";"CERTIFICACION Nº 07/20 DE CONSERVACION Y MANTENIMIENTO ALUMBRADO PUBLICO (CUOTA FIJA)";"61766";"8-2020-SZF";"192866";"S";"452533.42";"2020";"236";2020-08-11T00:00:00Z;2020-10-16T00:00:00Z;2020-08-11T10:22:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//225472";"COORDINACION DE SEGURIDAD Y SALUD EN TRABAJOS DE MANTENIMIENTO DE ALUMBRADO PUBLICO Y SUS ADECUACIONES: SEGUIMIENTO E INFORMES.CORRESPONDIENTE AL MES DE JULIO DE 2020.";"61766";"20200297";"15363";"S";"1371.33";"2020";"236";2020-07-31T00:00:00Z;2020-10-16T00:00:00Z;2020-08-04T11:09:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//225454";"INSPECCIONES PERIODICAS REGLAMENTARIAS DE BAJA TENSION EN CENTROS DE MANDO DE ALUMBRADO PUBLICO SZ1 EN EL MES DE JULIO 2020 (PARTE FINAL)(37 UDS.)";"61766";"EI20052567";"974972";"S";"5130.98";"2020";"236";2020-07-28T00:00:00Z;2020-10-16T00:00:00Z;2020-08-04T07:00:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//224541";"REPARACION COLUMNA GOLPEADA Z1-234-036, CALLE MIGUEL SERVET, 88, MATRICULA 6505-BYH, FECHA 10/06/20 REFª 2020/C00052";"61766";"24-2020-SZ1";"192866";"S";"262.65";"2020";"236";2020-07-21T00:00:00Z;2020-10-16T00:00:00Z;2020-07-21T12:21:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//224522";"SUSTITUIR LUMINARIA DERRIBADA  Z1-045-031, CALLE MAESTRO ESTREMIANA, FECHA 10/06/20 REFª 2020/C00049";"61766";"25-2020-SZ1";"192866";"S";"878.81";"2021";"236";2020-07-21T00:00:00Z;2021-04-29T00:00:00Z;2020-07-21T12:30:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//224482";"INSPECCIONES PERIODICAS REGLAMENTARIAS DE BAJA TENSION EN CENTROS DE MANDO DE ALUMBRADO PUBLICOZ1, Z3, Z2 EN EL MES DE JUNIO Y JULIO 2020 ( 108 UD.)";"61766";"EI20049404";"974972";"S";"14976.9";"2020";"236";2020-07-17T00:00:00Z;2020-10-07T00:00:00Z;2020-07-20T20:54:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//224202";"SOPORTE TÉCNICO PARA DESPLIEGUE E IMPLANTACIÓN ARCGIS EN INFRAESTRUCTURAS";"61766";"FE-20013";"946606";"S";"3617.9";"2020";"236";2020-07-14T00:00:00Z;2020-08-10T00:00:00Z;2020-07-15T07:18:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//224183";"REPARACION COLISION EN POL. MAPICA C/G, ELEMENTO Z3-195-046, Nº COLISION 2020/C0017,  FECHA 28/02/2020";"61766";"11-2020-SZ3";"192866";"S";"2633.64";"2020";"236";2020-07-14T00:00:00Z;2020-10-16T00:00:00Z;2020-07-14T13:07:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//224185";"REPARACION COLISION EN C/ ISLA GRACIOSA, ELEMENTO Z3-081-009, Nº COLISION 2020/C0030 DE FECHA 15/05/2020";"61766";"13-2020-SZ3";"192866";"S";"1372.95";"2021";"236";2020-07-14T00:00:00Z;2021-04-29T00:00:00Z;2020-07-14T13:15:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//224184";"REPARACION COLISION EN POL MALPICA C/F, ELEMENTO Z3-179-048,REF. 2020/C0018, FECHA 28/02/2020";"61766";"12-2020-SZ3";"192866";"S";"3240.73";"2020";"236";2020-07-14T00:00:00Z;2020-10-16T00:00:00Z;2020-07-14T13:13:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//223802";"RETRANQUEAR COLUMNA DE ALUMBRADO PUBLICO EN CALLE LAGOS DE CORONAS (Z2-186-042).REFERENCIA AZ: 2020/RP0025";"61766";"18-2020-SZ2";"192866";"S";"1311.88";"2020";"236";2020-07-09T00:00:00Z;2020-10-16T00:00:00Z;2020-07-09T12:13:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//223808";"CERTIFICACION Nº 06/20 DE CONSERVACION Y MANTENIMIENTO ALUMBRADO PUBLICO (CUOTA FIJA)";"61766";"7-2020-SZF";"192866";"S";"436964.77";"2020";"236";2020-07-09T00:00:00Z;2020-10-07T00:00:00Z;2020-07-09T12:38:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//223572";"COLUMNA DE ALUMBRADO PUBLICO GOLPEADA EN  PARQUE ALJAFERIA (Z2-013-017).REFERENCIA AZ: 2020/C0038";"61766";"15-2020-SZ2";"192866";"S";"1353.26";"2020";"236";2020-07-08T00:00:00Z;2020-10-07T00:00:00Z;2020-07-08T08:25:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//223594";"PINTADO DE COLUMNA DE ALUMBRADO GOLPEADA EN C/HUERTAS EN EL BARRIO DE CASETAS (Z2-224-056).REFERENCIA AZ: 2020/C0048";"61766";"17-2020-SZ2";"192866";"S";"61.76";"2020";"236";2020-07-08T00:00:00Z;2020-10-07T00:00:00Z;2020-07-08T08:29:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//223593";"COLUMNA DE ALUMBRADO PUBLICO GOLPEADA EN CALLE CONDE DE LA VI/AZA (Z2-064-006).REFERENCIA AZ: 2020/C0033";"61766";"16-2020-SZ2";"192866";"S";"1004.83";"2020";"236";2020-07-08T00:00:00Z;2020-10-07T00:00:00Z;2020-07-08T08:27:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//223442";"COORDINACION DE SEGURIDAD Y SALUD EN TRABAJOS DE MANTENIMIENTO DE ALUMBRADO PUBLICO Y SUS ADECUACIONES: SEGUIMIENTO E INFORMES.CORRESPONDIENTE AL MES DE JUNIO DE 2020.";"61766";"20200245";"15363";"S";"1371.33";"2020";"236";2020-06-30T00:00:00Z;2020-10-07T00:00:00Z;2020-07-07T08:46:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//223720";"FORMACIÓN ONLINE EQUIPOS TRABAJO POST-COVID";"61766";"117-20";"26976";"N";"484";"2020";"236";2020-06-30T00:00:00Z;2020-08-06T00:00:00Z;2020-07-08T12:46:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//222790";"REPARACION COLISION EN CMNO. TORRECILLAS, ELEMENTO Z3-001-153, REF. 2020/C0025, FECHA 15/05/2020";"61766";"10-2020-SZ3";"192866";"S";"1225.52";"2020";"236";2020-06-29T00:00:00Z;2020-10-07T00:00:00Z;2020-06-29T11:24:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//222429";"COLUMNA DE ALUMBRADO PUBLICO Z2-194-030 GOLPEADA EN CORREDOR VERDE.REFERENCIA AZ: 2020/C0037";"61766";"13-2020-SZ2";"192866";"S";"1909.2";"2020";"236";2020-06-23T00:00:00Z;2020-10-07T00:00:00Z;2020-06-23T11:01:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//222433";"REPARACION COLISION, EN C/F DE POLG.MALPICA, ELEMENTO Z3-187-042, REF. 2020/C0040, FECHA 25/05/2020";"61766";"9-2020-SZ3";"192866";"S";"922.63";"2020";"236";2020-06-23T00:00:00Z;2020-10-07T00:00:00Z;2020-06-23T11:42:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//222430";"COLISION CONTRA POSTE DE HORMIGON DE ALUMBRADO EN CALLE BARRIO ALTO, ALFOCEA (Z2-217-059).REFERENCIA AZ: 2020/C0034";"61766";"14-2020-SZ2";"192866";"S";"1309.16";"2020";"236";2020-06-23T00:00:00Z;2020-10-07T00:00:00Z;2020-06-23T11:11:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//222018";"REPARACION COLUMNA GOLPEADA Z1-036-019, C/ LA JOYA, FECHA 08/06/20, VEHICULO 3778-GSX,  REFª 2020/C00041";"61766";"22-2020-SZ1";"192866";"S";"805.98";"2020";"236";2020-06-18T00:00:00Z;2020-10-07T00:00:00Z;2020-06-18T07:54:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//222140";"CERTIFICACION Nº 05/20 DE TRABAJOS COMPLEMENTARIOS PARA CONSERVACION DE ALUMBRADO PUBLICO";"61766";"9-2020-SZR";"192866";"S";"136797.51";"2020";"236";2020-06-18T00:00:00Z;2020-09-07T00:00:00Z;2020-06-18T13:04:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//222019";"REPARACION COLUMNA DERRIBADA Z1-149-152, Pº REYES DE ARAGON, MATRICULA 5875-HNF, FECHA 25/03/20 REFª 2020/C00053";"61766";"23-2020-SZ1";"192866";"S";"2114.31";"2020";"236";2020-06-18T00:00:00Z;2020-10-07T00:00:00Z;2020-06-18T07:57:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//221882";"REPARACION COLUMNA DERRIBADA Z1-037-020, C/ PESCARA, FECHA 27/02/20 REFª 2020/C00015";"61766";"21-2020-SZ1";"192866";"S";"1080.01";"2020";"236";2020-06-16T00:00:00Z;2020-10-07T00:00:00Z;2020-06-16T12:41:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//221854";"REPARACION COLISION EN POL. MALPICA C/G, ELEMENTO Z3-195-051, REF.2020/C0028, FECHA 15/05/2020";"61766";"8-2020-SZ3";"192866";"S";"2243.39";"2020";"236";2020-06-15T00:00:00Z;2020-10-07T00:00:00Z;2020-06-15T17:50:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//221807";"CERTIFICACION 2 CONTRATO SUMINISTRO Y SUSTITUCION (DESMONTAJE, RETIRADA E INSTALACION) DE LUMINARIAS LED PARA MEJORA DE LA EFICIENCIA ENERGETICA DEL PARQUE J.A. LABORDETA (LOTE 1).";"61766";"M-102-20";"61";"S";"2564.85";"2020";"236";2020-06-15T00:00:00Z;2020-07-02T00:00:00Z;2020-06-15T12:24:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//221829";"CERTIFICACION 2 CONTRATO SUMINISTRO Y SUSTITUCION (DESMONTAJE, RETIRADA E INSTALACION) DE LUMINARIAS LED PARA MEJORA DE LA EFICIENCIA ENERGETICA DEL PARQUE TORRE RAMONA (LOTE 2).";"61766";"M-103-20";"61";"S";"25353.74";"2020";"236";2020-06-15T00:00:00Z;2020-07-01T00:00:00Z;2020-06-15T12:31:27Z;"Pagada";"";""
