id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315487";"CORONA FLORES DEL SERVICIO DE EDUCACION";"20217";"A20155333";"191427";"N";"75";"2022";"189";2022-06-13T00:00:00Z;2022-07-20T00:00:00Z;2022-07-05T08:55:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//313318";"SERVICIOS TECNICOS DE LUZ Y SONIDO ESPECTACULO FIN DE CURSO FOLCLORE - ESCUELA DE MUSICA Y DANZA";"20217";"EMIT-22--3";"274805";"S";"3500";"2022";"189";2022-06-13T00:00:00Z;2022-06-27T00:00:00Z;2022-06-13T11:55:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//313261";"SEGURO DE ACCIDENTES DESPLAZAMIENTO A UTEBO ALUMNOS ESCUELA DE TEATRO";"20217";"75202219900030000988";"192385";"S";"64.9";"2022";"189";2022-06-11T00:00:00Z;2022-07-04T00:00:00Z;2022-06-12T16:17:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//313262";"POLIZA DE ACCIDENTES VIAJE A BARCELONA ALUMNOS CONSERVATORIO DE DANZA";"20217";"75202219900030000993";"192385";"S";"64.93";"2022";"189";2022-06-11T00:00:00Z;2022-07-04T00:00:00Z;2022-06-12T16:17:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314134";"SALIDA SERVICIO DE ALARMAS PALACIO DE LAS ARMAS - ESCUELA DE MUSICA Y DANZA (ARMAS)";"20217";"2932";"20054";"N";"99.22";"2022";"189";2022-06-10T00:00:00Z;2022-07-04T00:00:00Z;2022-06-21T14:47:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//313220";"FOTOS CABECERA NUEVA WEB EDUCACION ZARAGOZA";"20217";"142";"309192";"N";"671.55";"2022";"189";2022-06-08T00:00:00Z;2022-06-24T00:00:00Z;2022-06-10T14:15:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//313222";"TRANSPORTE (AUDITORIO-CMEM-AUDITORIO) INSTRUMENTOS CONCIERTO FIN DE CURSO - CONSERVATORIO DE MUSICA";"20217";"5253-22";"20064";"N";"295.24";"2022";"189";2022-06-07T00:00:00Z;2022-06-24T00:00:00Z;2022-06-10T14:18:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314135";"ALQUILER DE VESTUARIO PARA TALLER DE ANTIGONA - ESCUELA DE TEATRO";"20217";"031-2022";"217751";"N";"1452";"2022";"189";2022-06-06T00:00:00Z;2022-07-04T00:00:00Z;2022-06-21T14:49:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//313223";"SUMINISTROS VARIOS ATREZZO TEATRO - ESCUELA DE TEATRO";"20217";"220136";"210635";"N";"235.49";"2022";"189";2022-06-06T00:00:00Z;2022-06-24T00:00:00Z;2022-06-10T14:20:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315504";"REPARACION CORTINAS AULA 16 - ESCUELA DE MUSICA Y DANZA";"20217";"017-2022";"113629";"N";"440";"2022";"189";2022-06-06T00:00:00Z;2022-07-22T00:00:00Z;2022-07-05T10:03:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//313583";"SERVICIO DE PELUQUERIA Y CARACTERIZACION TALLER DE ANTIGONA - ESCUELA DE TEATRO";"20217";"02-2022";"184323";"N";"484";"2022";"189";2022-06-06T00:00:00Z;2022-06-27T00:00:00Z;2022-06-15T12:29:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//320104";"CUOTA ANUAL ALARMAS JUN 22-MAY-23 - ESCUELA DE MUSICA ARMAS";"20217";"2832";"20054";"N";"247.63";"2022";"189";2022-06-03T00:00:00Z;2022-09-13T00:00:00Z;2022-08-31T09:56:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//313218";"DISEÑO LOGOTIPO Y CARTEL GAMUSINE - ESCUELA DE MUSICA";"20217";"1";"320724";"N";"363";"2022";"189";2022-06-02T00:00:00Z;2022-07-04T00:00:00Z;2022-06-10T14:11:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//313219";"CARTELERIA Y PROGRAMAS LAS BRUJAS DE SALEM - ESCUELA DE TEATRO";"20217";"A 15547";"20867";"N";"593.95";"2022";"189";2022-06-01T00:00:00Z;2022-06-23T00:00:00Z;2022-06-10T14:13:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//311059";"SERVICIO DE CONTENEDORES HIGIENICOS MAYO - CENTROS DE EEAA";"20217";"940-200746143";"15105";"S";"62.89";"2022";"189";2022-05-31T00:00:00Z;2022-06-15T00:00:00Z;2022-06-02T11:56:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//311416";"SUMINISTROS VARIOS FERRETERIA - CENTROS DE EEAA";"20217";"FC13-137628";"6762";"N";"238.79";"2022";"189";2022-05-31T00:00:00Z;2022-06-15T00:00:00Z;2022-06-06T13:18:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//311099";"LIMPIEZA VESTUARIO DANZA PALAFOX A ESCENA";"20217";"AY-2205-003";"926685";"N";"68.97";"2022";"189";2022-05-31T00:00:00Z;2022-06-15T00:00:00Z;2022-06-02T13:39:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//311296";"SERVICIO DE MENSAJERIA LOCAL. PEDIDO DE ALMACEN Y TRASLADO DE EQUIPOS INFORMATICOS A REDES Y SISTEMAS";"20217";"S1-220544";"10332";"S";"122.36";"2022";"189";2022-05-31T00:00:00Z;2022-06-15T00:00:00Z;2022-06-05T16:17:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310666";"SERVICIOS TECNICOS DE SONIDO FOLCLORE PALAFOX A ESCENA";"20217";"EMIT-22--2";"274805";"S";"302.5";"2022";"189";2022-05-30T00:00:00Z;2022-06-15T00:00:00Z;2022-05-30T16:17:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//311415";"GRABACION Y REALIZACION EVENTO PALAFOX A ESCENA";"20217";"2 136";"186945";"N";"1573";"2022";"189";2022-05-27T00:00:00Z;2022-08-31T00:00:00Z;2022-06-06T13:15:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//313587";"SERVICIO DE MAQUILLAJE Y PELUQUERIA TALLER LAS BRUJAS DE SALEM - ESCUELA DE TEATRO";"20217";"174";"278425";"N";"508.2";"2022";"189";2022-05-26T00:00:00Z;2022-06-27T00:00:00Z;2022-06-15T12:35:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//313216";"CARTELERIA Y PROGRAMAS ANTIGONA - ESCUELA DE TEATRO";"20217";"A 15520";"20867";"N";"639.65";"2022";"189";2022-05-26T00:00:00Z;2022-06-23T00:00:00Z;2022-06-10T14:05:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310604";"SERVICIOS PORTATILES PARA EVENTO PALAFOX A ESCENA";"20217";"AIR1059";"37880";"N";"434.5";"2022";"189";2022-05-26T00:00:00Z;2022-06-09T00:00:00Z;2022-05-30T10:15:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310643";"TRANSPORTE Y MONTAJE SILLAS LA CARIDAD PALAFOX A ESCENA";"20217";"5245-22";"20064";"N";"889.63";"2022";"189";2022-05-25T00:00:00Z;2022-06-09T00:00:00Z;2022-05-30T12:39:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310460";"REPARACION GUITARRA - ESCUELA DE MUSICA Y DANZA";"20217";"22-256";"22430";"N";"35.09";"2022";"189";2022-05-25T00:00:00Z;2022-06-07T00:00:00Z;2022-05-26T12:48:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310258";"ALQUILER EQUIPO DE SONIDO PALAFOX A ESCENA";"20217";"066-2022";"269484";"S";"3569.5";"2022";"189";2022-05-24T00:00:00Z;2022-06-06T00:00:00Z;2022-05-24T11:55:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//311089";"DIFUSION PALAFOX A ESCENA EN REDES SOCIALES";"20217";"19-582";"320292";"N";"250.47";"2022";"189";2022-05-24T00:00:00Z;2022-07-18T00:00:00Z;2022-06-02T12:38:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310611";"MATERIAL CONCIERTO FIN DE CURSO - CONSERVATORIO DE MUSICA";"20217";"TP-000634";"79269";"N";"220.7";"2022";"189";2022-05-24T00:00:00Z;2022-06-09T00:00:00Z;2022-05-30T10:41:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310632";"LIMPIEZA Y TINTORERIA VESTUARIO JORNADAS INTRODUCCION A LA DANZA - CONSERVATORIO DE DANZA";"20217";"AY-2205-001";"926685";"N";"589.94";"2022";"189";2022-05-23T00:00:00Z;2022-06-09T00:00:00Z;2022-05-30T11:59:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//311045";"ALQUILER PANTALLA GIGANTE Y PROYECTOR PARA PALAFOX A ESCENA";"20217";"A-5953";"18626";"N";"1391.5";"2022";"189";2022-05-23T00:00:00Z;2022-08-31T00:00:00Z;2022-06-02T11:39:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310462";"ALQUILER EQUIPOS DE SONIDO E ILUMINACION ESCENARIO 2 PALAFOX A ESCENA";"20217";"220128";"210635";"N";"1230.17";"2022";"189";2022-05-23T00:00:00Z;2022-06-07T00:00:00Z;2022-05-26T12:54:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310461";"ALQUILER EQUIPOS DE SONIDO E ILUMINACION ESCENARIO 3 PALAFOX A ESCENA";"20217";"220127";"210635";"N";"2648.25";"2022";"189";2022-05-23T00:00:00Z;2022-06-07T00:00:00Z;2022-05-26T12:51:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//311101";"ALQUILER GRADAS TEATRO PALAFOX A ESCENA";"20217";"F2022-000060";"20067";"N";"2722.5";"2022";"189";2022-05-23T00:00:00Z;2022-06-15T00:00:00Z;2022-06-02T13:44:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310644";"PERSONAL AUXILIARES MONTAJE EVENTO PALAFOX A ESCENA";"20217";"5237-22";"20064";"N";"1050";"2022";"189";2022-05-23T00:00:00Z;2022-06-09T00:00:00Z;2022-05-30T12:41:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//311100";"ALQUILER, MONTAJE Y DESMONTAJE ESCENARIO PALAFOX A ESCENA";"20217";"020-2022";"77658";"N";"2153.8";"2022";"189";2022-05-22T00:00:00Z;2022-08-31T00:00:00Z;2022-06-02T13:41:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310642";"ACTIVIDAD EXPERIGOZAS MEDIDAS";"20217";"03-22";"20537";"N";"2376";"2022";"189";2022-05-20T00:00:00Z;2022-06-09T00:00:00Z;2022-05-30T12:36:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//311046";"GRABACION DRON PALAFOX A ESCENA";"20217";"F-5";"274339";"N";"726";"2022";"189";2022-05-20T00:00:00Z;2022-06-14T00:00:00Z;2022-06-02T11:41:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310638";"ACTIVIDAD RUTAS MATEMATICAS III";"20217";"B-441";"56104";"N";"1900";"2022";"189";2022-05-20T00:00:00Z;2022-06-09T00:00:00Z;2022-05-30T12:32:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310637";"ACTIVIDAD RUTAS III MUDEJARES";"20217";"06-22";"16462";"N";"1216";"2022";"189";2022-05-20T00:00:00Z;2022-06-09T00:00:00Z;2022-05-30T12:29:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310229";"ACTIVIDAD DE SAN MIGUEL A LA MAGDALENA 34";"20217";"D22-095";"61679";"N";"2584";"2022";"189";2022-05-19T00:00:00Z;2022-06-07T00:00:00Z;2022-05-24T10:03:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310610";"ALQUILER DE SILLAS PARA EVENTO PALAFOX A ESCENA";"20217";"37-22";"705";"N";"90";"2022";"189";2022-05-19T00:00:00Z;2022-06-09T00:00:00Z;2022-05-30T10:29:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310230";"ACTIVIDAD DEL VIEJO ARRABAL A LA AZUCARERA 30";"20217";"D22-096";"61679";"N";"2280";"2022";"189";2022-05-19T00:00:00Z;2022-06-06T00:00:00Z;2022-05-24T10:06:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310231";"ACTIVIDAD SAN PABLO UN BARRIO CON GANCHO 20";"20217";"A-2022-001";"286370";"N";"1520";"2022";"189";2022-05-19T00:00:00Z;2022-06-06T00:00:00Z;2022-05-24T10:08:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310640";"ACTIVIDAD EXPERIGOZAS MEDIDAS";"20217";"B-440";"56104";"N";"1080";"2022";"189";2022-05-19T00:00:00Z;2022-06-09T00:00:00Z;2022-05-30T12:34:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310235";"CURSO DE INTERPRETACION MUSICA CLASICA ADAPTADA A LAS ENSEÑANZAS ELEMENTALES - CONSERVATORIO DE MUSICA";"20217";"001";"319624";"N";"1500";"2022";"189";2022-05-17T00:00:00Z;2022-06-06T00:00:00Z;2022-05-24T10:29:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310323";"SUMINISTROS VARIOS FERRETERIA PALAFOX A ESCENA";"20217";"F22 846";"14157";"N";"64.98";"2022";"189";2022-05-15T00:00:00Z;2022-06-06T00:00:00Z;2022-05-25T09:33:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310325";"MOQUETA PALAFOX A ESCENA";"20217";"20220286";"13042";"N";"806.59";"2022";"189";2022-05-13T00:00:00Z;2022-06-06T00:00:00Z;2022-05-25T09:38:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310237";"AFINACION Y MANTENIMIENTO PIANOS - CONSERVATORIO DE DANZA";"20217";"22047";"14324";"N";"474.32";"2022";"189";2022-05-11T00:00:00Z;2022-06-06T00:00:00Z;2022-05-24T10:34:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310242";"AFINACION Y MANTENIMIENTO PIANOS - ESCUELA MUSICA-ESCUELA TEATRO";"20217";"22049";"14324";"N";"338.8";"2022";"189";2022-05-11T00:00:00Z;2022-06-06T00:00:00Z;2022-05-24T10:48:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310240";"AFINACION Y MANTENIMIENTO PIANOS - CONSERVATORIO DE MUSICA";"20217";"22048";"14324";"N";"677.6";"2022";"189";2022-05-11T00:00:00Z;2022-06-06T00:00:00Z;2022-05-24T10:42:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//309588";"MATERIAL ACTIVIDAD PALAFOX A ESCENA - CENTROS DE ENSEÑANZAS ARTISTICAS";"20217";"TP-000539";"79269";"N";"101";"2022";"189";2022-05-10T00:00:00Z;2022-05-27T00:00:00Z;2022-05-16T10:19:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//309268";"REPARACION INSTRUMENTOS MUSICALES - ESCUELA DE MUSICA Y DANZA";"20217";"22-228";"22430";"N";"254.1";"2022";"189";2022-05-05T00:00:00Z;2022-05-26T00:00:00Z;2022-05-11T15:00:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//309263";"REPARACION SERVICIO TECNICO SOFTWARE/HARDWARE - ESCUELA DE MUSICA Y DANZA";"20217";"22F0065";"219912";"N";"63.89";"2022";"189";2022-05-05T00:00:00Z;2022-05-26T00:00:00Z;2022-05-11T14:46:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//309049";"INSTRUMENTOS MUSICALES VARIOS - ESCUELA DE MUSICA Y DANZA";"20217";"22-234";"22430";"N";"1426.84";"2022";"189";2022-05-05T00:00:00Z;2022-05-25T00:00:00Z;2022-05-09T14:29:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315489";"REPARACION RIEL AULA 2 - ESCUELA DE TEATRO";"20217";"013-2022";"113629";"N";"395";"2022";"189";2022-05-05T00:00:00Z;2022-07-20T00:00:00Z;2022-07-05T09:00:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//307915";"ARREGLO TECLADOS - ESCUELA DE MUSICA";"20217";"22-224";"22430";"N";"368.69";"2022";"189";2022-05-04T00:00:00Z;2022-05-17T00:00:00Z;2022-05-05T14:23:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//309266";"BANQUETA REGULABLE CON RESPALDO PARA PIANISTAS - CONSERVATORIO DE DANZA";"20217";"22-222";"22430";"N";"399.3";"2022";"189";2022-05-04T00:00:00Z;2022-05-26T00:00:00Z;2022-05-11T14:54:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//309264";"SUMINISTROS VARIOS INSTRUMENTOS - CONSERVATORIO DE MUSICA";"20217";"1-00032";"189428";"N";"700.81";"2022";"189";2022-05-04T00:00:00Z;2022-05-26T00:00:00Z;2022-05-11T14:49:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310286";"DISEÑO GRAFICO Y DISEÑO TARJETON INVITACION PALAFOX A ESCENA";"20217";"01";"108550";"N";"907.5";"2022";"189";2022-05-03T00:00:00Z;2022-06-07T00:00:00Z;2022-05-24T14:31:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//308846";"CURSO DIDACTICA MUSICAL - CONSERVATORIO DE MUSICA Y ESCUELA DE MUSICA";"20217";"1-2022";"56939";"N";"2100";"2022";"189";2022-05-03T00:00:00Z;2022-05-18T00:00:00Z;2022-05-06T13:14:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//307373";"SERVICIO DE CONTENEDORES HIGIENICOS ABRIL - CENTROS DE EEAA";"20217";"940-200736725";"15105";"S";"62.89";"2022";"189";2022-04-30T00:00:00Z;2022-05-26T00:00:00Z;2022-05-02T16:18:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//309267";"SUMINISTROS VARIOS FERRETERIA - CENTROS DE EEAA";"20217";"FC13-137559";"6762";"N";"216.46";"2022";"189";2022-04-30T00:00:00Z;2022-05-26T00:00:00Z;2022-05-11T14:58:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//309187";"SERVICIO DE MENSAJERIA LOCAL. TRASLADO DE EQUIPOS INFORMATICOS A REDES Y SISTEMAS";"20217";"S1-220411";"10332";"S";"199.99";"2022";"189";2022-04-30T00:00:00Z;2022-05-26T00:00:00Z;2022-05-10T21:49:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//307706";"SUMINISTROS VARIOS ELECTRICIDAD - CENTROS DE ENSEÑANZAS ARTISTICAS";"20217";"22-000499";"20462";"N";"437.17";"2022";"189";2022-04-29T00:00:00Z;2022-05-17T00:00:00Z;2022-05-04T13:24:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//307600";"ENCERDADO ARCO VIOLIN - CONSERVATORIO DE MUSICA";"20217";"085-22";"286597";"N";"78";"2022";"189";2022-04-28T00:00:00Z;2022-05-16T00:00:00Z;2022-05-04T08:55:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//307018";"PORTATIL E INSTALACION DE PROGRAMAS NECESARIOS PARA REDES SOCIALES Y WEB SERV. EDUCACION ZARAGOZA";"20217";"22F0060";"219912";"N";"2207.72";"2022";"189";2022-04-25T00:00:00Z;2022-05-11T00:00:00Z;2022-04-27T10:58:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//307608";"ALQUILER DE PIANO DIA INTERNACIONAL DE DANZA - CONSERVATORIO DE DANZA";"20217";"22-023";"57203";"N";"605";"2022";"189";2022-04-24T00:00:00Z;2022-05-16T00:00:00Z;2022-05-04T09:22:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//307604";"SUSTITUCION ARCOS BOMBO - ESCUELA DE MUSICA (ARMAS)";"20217";"TI22201612";"261387";"N";"39";"2022";"189";2022-04-22T00:00:00Z;2022-05-16T00:00:00Z;2022-05-04T09:01:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//309260";"CARGAS AMBIENTADOR BAÑOS - ESCUELA DE MUSICA Y DANZA";"20217";"0226";"20821";"N";"290.4";"2022";"189";2022-04-21T00:00:00Z;2022-05-26T00:00:00Z;2022-05-11T14:33:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//309261";"CARGAS AMBIENTADOR BAÑOS - ESCUELA DE TEATRO";"20217";"0225";"20821";"N";"181.5";"2022";"189";2022-04-21T00:00:00Z;2022-05-26T00:00:00Z;2022-05-11T14:36:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//306487";"CURSO DE DANZA CONTEMPORANEA - CONSERVATORIO DE DANZA";"20217";"22BCNG2200363";"192873";"S";"360";"2022";"189";2022-04-20T00:00:00Z;2022-05-11T00:00:00Z;2022-04-20T16:17:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310217";"DIFUSION PALAFOX A ESCENA";"20217";"00038";"1193";"N";"1807.74";"2022";"189";2022-04-20T00:00:00Z;2022-06-07T00:00:00Z;2022-05-24T09:32:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//306655";"ARREGLO CLAVIJERO - ESCUELA DE MUSICA Y DANZA";"20217";"22-191";"22430";"N";"59.31";"2022";"189";2022-04-19T00:00:00Z;2022-05-10T00:00:00Z;2022-04-22T10:17:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//306739";"CUOTA ASOCIACION INTERNACIONAL CIUDADES EDUCADORAS";"20217";"F000000267";"20829";"S";"1650";"2022";"189";2022-04-14T00:00:00Z;2022-05-11T00:00:00Z;2022-04-24T16:17:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//306272";"SERVICIO DE CONTENEDORES HIGIENICOS";"20217";"940-200733879";"15105";"S";"62.89";"2022";"189";2022-04-13T00:00:00Z;2022-05-06T00:00:00Z;2022-04-19T11:55:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//306654";"GRABACION CUENTACUENTOS - ESCUELA DE TEATRO";"20217";"2 115";"186945";"N";"363";"2022";"189";2022-04-13T00:00:00Z;2022-05-10T00:00:00Z;2022-04-22T10:10:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//307016";"CARTELES DIFUSION JORNADA PUERTAS ABIERTAS DANZA CONTEMPORANEA - CONSERVATORIO DE DANZA";"20217";"A 15365";"20867";"N";"30.25";"2022";"189";2022-04-13T00:00:00Z;2022-05-12T00:00:00Z;2022-04-27T10:53:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//306791";"ACTIVIDAD ZARAGOZA EN TIEMPOS DEL LAZARILLO 35";"20217";"F2022-49";"175732";"N";"2485";"2022";"189";2022-04-09T00:00:00Z;2022-05-11T00:00:00Z;2022-04-25T10:03:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//306790";"ACTIVIDAD ZARAGOZA EN TIEMPOS DEL QUIJOTE 33";"20217";"F2022-48";"175732";"N";"2343";"2022";"189";2022-04-09T00:00:00Z;2022-05-11T00:00:00Z;2022-04-25T10:00:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//306642";"PARTITURAS - CONSERVATORIO DE MUSICA";"20217";"1-00025";"189428";"N";"315";"2022";"189";2022-04-07T00:00:00Z;2022-05-10T00:00:00Z;2022-04-22T09:58:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//305538";"VARIOS PARA INSTRUMENTOS DE CUERDA Y PERCUSION - CONSERVATORIO DE MUSICA";"20217";"22-180";"22430";"N";"797.55";"2022";"189";2022-04-05T00:00:00Z;2022-05-10T00:00:00Z;2022-04-07T13:36:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//307605";"ADQUISICION PORTATILES E INSTALACION SISTEMA OPERATIVO - CONSERVATORIO DE MUSICA";"20217";"22-569";"14974";"N";"2299";"2022";"189";2022-04-04T00:00:00Z;2022-05-19T00:00:00Z;2022-05-04T09:03:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//307017";"LIMPIEZA Y TINTORERIA VESTUARIO CONCIERTOS DIDACTICOS - CONSERVATORIO DE MUSICA";"20217";"AY-2204-001";"926685";"N";"25.7";"2022";"189";2022-04-04T00:00:00Z;2022-06-01T00:00:00Z;2022-04-27T10:56:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//305540";"MONITOR PC";"20217";"22F0045";"219912";"N";"168";"2022";"189";2022-04-04T00:00:00Z;2022-05-10T00:00:00Z;2022-04-07T13:49:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//305412";"CHARLA DE DOBLAJE - ESCUELA DE TEATRO";"20217";"1-2022";"317684";"N";"176.47";"2022";"189";2022-04-04T00:00:00Z;2022-04-21T00:00:00Z;2022-04-06T14:34:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//304854";"VESTUARIO ACTIVIDAD DE DANZA CONTEMPORANEA - CONSERVATORIO DE DANZA";"20217";"0095627809";"23";"S";"260";"2022";"189";2022-04-02T00:00:00Z;2022-04-19T00:00:00Z;2022-04-03T16:18:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//304855";"ALTAVOCES Y EQUIPO DE MUSICA HIFI - ESCUELA DE MUSICA Y DANZA";"20217";"0095627808";"23";"S";"202.88";"2022";"189";2022-04-02T00:00:00Z;2022-04-19T00:00:00Z;2022-04-03T16:18:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//311044";"PONENCIA ON LINE - CONSERVATORIO DE DANZA";"20217";"A3";"320088";"N";"250";"2022";"189";2022-04-01T00:00:00Z;2022-06-14T00:00:00Z;2022-06-02T11:36:06Z;"Pagada";"";""
