id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350473";"ACTIVIDAD MARIA MOLINER 20";"20217";"D22-57";"40403";"N";"1700";"2022";"189";2022-11-22T00:00:00Z;2022-12-30T00:00:00Z;2022-12-09T13:37:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344393";"LIBRO VIOLIN - ESCUELA DE MUSICA";"20217";"1-00100";"189428";"N";"27";"2022";"189";2022-11-21T00:00:00Z;2023-05-09T00:00:00Z;2022-11-25T10:59:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349841";"RECAMBIO CARGAS AMBIENTADOR BACTERIOSTATICAS - CONSERVATORIO DE MUSICA";"20217";"0643";"20821";"N";"464.64";"2022";"189";2022-11-21T00:00:00Z;2022-12-23T00:00:00Z;2022-12-02T14:48:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344390";"MATERIAL BIBLIOTECA - ESCUELA DE TEATRO";"20217";"A-387";"12115";"N";"456.67";"2022";"189";2022-11-21T00:00:00Z;2022-12-15T00:00:00Z;2022-11-25T10:54:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344396";"MATERIAL PARA TALLER DE CLOWN - ESCUELA DE TEATRO";"20217";"TP-001465";"79269";"N";"49.36";"2022";"189";2022-11-18T00:00:00Z;2022-12-16T00:00:00Z;2022-11-25T11:03:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349825";"ESTUDIO, DISEÑO Y NORMALIZACION MARCA 40 AÑOS CMPD - CONSERVATORIO DE DANZA";"20217";"F2022-34";"170804";"N";"508.2";"2022";"189";2022-11-18T00:00:00Z;2022-12-23T00:00:00Z;2022-12-02T14:06:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343577";"DIFUSION DIA CIUDAD EDUCADORA";"20217";"2022-154";"294866";"N";"1220.89";"2022";"189";2022-11-18T00:00:00Z;2022-12-07T00:00:00Z;2022-11-18T11:08:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343767";"ACTIVIDAD GOYA 8 Y ALFONSO Y ZARAGOZA 2";"20217";"07-1122";"266757";"N";"1500";"2022";"189";2022-11-18T00:00:00Z;2022-12-12T00:00:00Z;2022-11-21T12:56:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343364";"TARJETAS REGALO PREMIOS EXDUCERE";"20217";"0600328520";"23";"S";"2250";"2022";"189";2022-11-17T00:00:00Z;2022-12-07T00:00:00Z;2022-11-17T06:06:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350432";"ACTIVIDAD BAILAMOS";"20217";"9-2022";"184565";"N";"2392";"2022";"189";2022-11-17T00:00:00Z;2023-01-31T00:00:00Z;2022-12-09T10:08:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350434";"ACTIVIDAD BAILAMOS";"20217";"A-14";"186493";"N";"1288";"2022";"189";2022-11-17T00:00:00Z;2022-12-28T00:00:00Z;2022-12-09T10:12:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344392";"TECNICO DE SONIDO TALLER DE CLOWN - ESCUELA DE TEATRO";"20217";"1-2022";"275899";"N";"180";"2022";"189";2022-11-17T00:00:00Z;2022-12-14T00:00:00Z;2022-11-25T10:56:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343605";"ATRILES PARA ACTIVIDAD TEATRAL - ESCUELA DE TEATRO";"20217";"TI22204543";"261387";"N";"57";"2022";"189";2022-11-17T00:00:00Z;2022-12-07T00:00:00Z;2022-11-18T14:17:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344704";"ACTIVIDAD ARTE EN LA CALLE 3";"20217";"008";"286610";"N";"198";"2022";"189";2022-11-17T00:00:00Z;2022-12-16T00:00:00Z;2022-11-29T10:00:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343578";"EQUIPO PROTECCION INDIVIDUAL CC- SERVICIO DE EDUCACION";"20217";"040300025006";"23088";"N";"216";"2022";"189";2022-11-16T00:00:00Z;2022-12-07T00:00:00Z;2022-11-18T11:11:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349392";"TAQUILLA METALICA ALUMNADO - ESCUELA DE TEATRO";"20217";"2101400";"22491";"N";"439.13";"2022";"189";2022-11-16T00:00:00Z;2022-12-22T00:00:00Z;2022-12-01T10:41:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349828";"IMPRESIONES VARIAS EN PANELES DIA DE LA CIUDAD EDUCADORA";"20217";"22487";"108352";"N";"617.1";"2022";"189";2022-11-16T00:00:00Z;2022-12-23T00:00:00Z;2022-12-02T14:12:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343581";"INSTRUMENTOS PEQUEÑA PERCUSION PARA LM - CONSERVATORIO DE MUSICA";"20217";"1-00097";"189428";"N";"2130.04";"2022";"189";2022-11-16T00:00:00Z;2022-12-14T00:00:00Z;2022-11-18T11:38:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343607";"ACTIVIDAD JOAQUIN COSTA 20";"20217";"D22-50";"40403";"N";"1700";"2022";"189";2022-11-16T00:00:00Z;2022-12-07T00:00:00Z;2022-11-18T14:19:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343601";"ADAPTADOR USB - ESCUELA DE MUSICA";"20217";"E-05-22-0000168";"16578";"N";"42.29";"2022";"189";2022-11-16T00:00:00Z;2022-12-07T00:00:00Z;2022-11-18T14:05:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343580";"ARREGLO SAXOFON - CONSERVATORIO DE MUSICA";"20217";"1315";"197326";"N";"121";"2022";"189";2022-11-16T00:00:00Z;2022-12-07T00:00:00Z;2022-11-18T11:35:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343465";"RECAMBIO TOALLITA V STANDARD 2C BAÑOS";"20217";"940-200800611";"15105";"S";"121.7";"2022";"189";2022-11-15T00:00:00Z;2022-12-07T00:00:00Z;2022-11-17T16:06:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344728";"TUMBADORA Y CONGAS - ESCUELA DE MUSICA";"20217";"70";"329467";"N";"300.08";"2022";"189";2022-11-14T00:00:00Z;2022-12-16T00:00:00Z;2022-11-29T11:04:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343551";"ACTIVIDAD EL VIGIA DE LA TORRE NUEVA";"20217";"A-2022-278";"286370";"N";"1140";"2022";"189";2022-11-11T00:00:00Z;2022-12-07T00:00:00Z;2022-11-18T09:09:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342907";"ACTIVIDAD ARTE EN LA CALLE 24";"20217";"009";"286610";"N";"1584";"2022";"189";2022-11-11T00:00:00Z;2022-12-02T00:00:00Z;2022-11-14T14:29:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342909";"ACTIVIDAD UNA CIUDAD EN EL MUNDO";"20217";"010";"286610";"N";"690";"2022";"189";2022-11-11T00:00:00Z;2022-12-02T00:00:00Z;2022-11-14T14:32:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342901";"PUESTA A PUNTO Y LIMPIEZA REPRODUCTORES CD-CONSERVATORIO DE DANZA";"20217";"220124";"37667";"N";"730.84";"2022";"189";2022-11-11T00:00:00Z;2022-12-02T00:00:00Z;2022-11-14T14:20:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343553";"ACTIVIDAD LA VENECIA ZARAGOZANA";"20217";"A-2022-279";"286370";"N";"2280";"2022";"189";2022-11-11T00:00:00Z;2022-12-07T00:00:00Z;2022-11-18T09:12:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343573";"TROFEOS EXDUCERE PLENO INFANTIL";"20217";"188-2022";"11228";"N";"264.99";"2022";"189";2022-11-10T00:00:00Z;2022-12-07T00:00:00Z;2022-11-18T10:17:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343083";"SAMSUNG GALAXY TAB - ESCUELA DE MUSICA";"20217";"22F0159";"219912";"N";"287.4";"2022";"189";2022-11-09T00:00:00Z;2022-12-02T00:00:00Z;2022-11-15T14:11:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343088";"ADQUISICION VARIOS INSTRUMENTOS DE FOLCLORE - ESCUELA DE MUSICA (ARMAS)";"20217";"28-22";"176333";"N";"1774.99";"2022";"189";2022-11-09T00:00:00Z;2022-12-02T00:00:00Z;2022-11-15T14:23:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342374";"EQUIPO PROTECCION INDIVIDUAL AL- SERVICIO DE EDUCACION";"20217";"040300024952";"23088";"N";"216";"2022";"189";2022-11-08T00:00:00Z;2022-11-24T00:00:00Z;2022-11-09T14:31:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349827";"BOLSAS DIFUSION CIUDAD EDUCADORA";"20217";"185-2022";"11228";"N";"1335.79";"2022";"189";2022-11-08T00:00:00Z;2022-12-23T00:00:00Z;2022-12-02T14:08:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343085";"PANTALLA EQUIPO INFORMATICO - ESCUELA DE MUSICA (ARMAS)";"20217";"E-05-22-0000162";"16578";"N";"147.15";"2022";"189";2022-11-08T00:00:00Z;2022-12-02T00:00:00Z;2022-11-15T14:18:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343078";"FUENTE DE ALIMENTACION";"20217";"TI22204396";"261387";"N";"54.8";"2022";"189";2022-11-08T00:00:00Z;2022-12-02T00:00:00Z;2022-11-15T14:05:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343599";"REPARACION CORTINAS Y RIELES - CONSERVATORIO DE DANZA";"20217";"023-2022";"113629";"N";"3509";"2022";"189";2022-11-08T00:00:00Z;2022-12-15T00:00:00Z;2022-11-18T13:53:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343090";"PARTITURAS PALAFOX A ESCENA - ESCUELA DE MUSICA";"20217";"1-00090";"189428";"N";"140";"2022";"189";2022-11-07T00:00:00Z;2023-01-16T00:00:00Z;2022-11-15T14:28:44Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342913";"CARNETS ALUMNADO - ESCUELA DE TEATRO";"20217";"A 16101";"20867";"N";"80.79";"2022";"189";2022-11-07T00:00:00Z;2022-12-02T00:00:00Z;2022-11-14T14:38:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350426";"CHARLA MICROGIMNASIA - ESCUELA DE TEATRO";"20217";"119-22";"310224";"N";"363";"2022";"189";2022-11-05T00:00:00Z;2022-12-28T00:00:00Z;2022-12-09T09:57:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//341822";"MATERIAL ACTIVIDAD - ESCUELA DE TEATRO";"20217";"22221924";"5545";"S";"126.69";"2022";"189";2022-11-04T00:00:00Z;2022-11-22T00:00:00Z;2022-11-06T16:07:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342368";"REPARACION CLARINETE - CONSERVATORIO DE MUSICA";"20217";"1311";"197326";"N";"169.4";"2022";"189";2022-11-03T00:00:00Z;2022-11-24T00:00:00Z;2022-11-09T14:23:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353630";"SERVICIO DE IMPRESION MATERIAL DIDACTICO - ESCUELA DE MUSICA Y DANZA";"20217";"22243";"329160";"N";"160";"2022";"189";2022-11-03T00:00:00Z;2023-01-25T00:00:00Z;2022-12-22T10:00:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//341708";"EQUIPO PROTECCION INDIVIDUAL AN- SERVICIO DE EDUCACION";"20217";"040300024924";"23088";"N";"216";"2022";"189";2022-11-02T00:00:00Z;2022-12-02T00:00:00Z;2022-11-04T09:29:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//341859";"SERVICIO DE MENSAJERIA LOCAL OCTUBRE";"20217";"S1-221224";"10332";"S";"75";"2022";"189";2022-10-31T00:00:00Z;2022-11-22T00:00:00Z;2022-11-06T16:07:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//341430";"SERVICIO RECOGIDA DE CONTENEDORES HIGIENICOS - CENTROS DE ENSEÑANZAS ARTISTICAS";"20217";"940-200794124";"15105";"S";"62.89";"2022";"189";2022-10-31T00:00:00Z;2022-11-21T00:00:00Z;2022-11-02T17:06:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342370";"SUMINISTROS VARIOS DE FERRETERIA";"20217";"FP13-4752";"6762";"N";"151.25";"2022";"189";2022-10-31T00:00:00Z;2022-11-24T00:00:00Z;2022-11-09T14:27:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343765";"LIMPIEZA VESTUARIO INAUGURACION CURSO ESCOLAR - CONSERVATORIO DE DANZA";"20217";"AY-2210-002";"926685";"N";"106.8";"2022";"189";2022-10-31T00:00:00Z;2022-12-14T00:00:00Z;2022-11-21T12:54:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343070";"SUMINISTROS VARIOS DE FERRETERIA";"20217";"INV-2022-9321";"11354";"N";"23.86";"2022";"189";2022-10-31T00:00:00Z;2022-12-02T00:00:00Z;2022-11-15T14:00:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343086";"MESA DE ILUMINACION - ESCUELA DE TEATRO";"20217";"220108";"37667";"N";"373.64";"2022";"189";2022-10-31T00:00:00Z;2022-12-02T00:00:00Z;2022-11-15T14:20:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//341693";"BANDAS PROTOCOLO PLENO INFANTIL";"20217";"220031";"42937";"N";"1006.72";"2022";"189";2022-10-27T00:00:00Z;2022-11-21T00:00:00Z;2022-11-04T08:59:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//341703";"EQUIPO PROTECCION INDIVIDUAL JR - SERVICIO DE EDUCACION";"20217";"040300024898";"23088";"N";"216";"2022";"189";2022-10-26T00:00:00Z;2022-12-02T00:00:00Z;2022-11-04T09:20:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//341707";"EQUIPO PROTECCION INDIVIDUAL TB - SERVICIO DE EDUCACION";"20217";"040300024897";"23088";"N";"216";"2022";"189";2022-10-26T00:00:00Z;2022-12-02T00:00:00Z;2022-11-04T09:23:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//341695";"EQUIPO PROTECCION INDIVIDUAL IE - SERVICIO DE EDUCACION";"20217";"040300024893";"23088";"N";"216";"2022";"189";2022-10-25T00:00:00Z;2022-11-21T00:00:00Z;2022-11-04T09:06:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//336218";"CONFERENCIA ENTRE EL DRAMA Y LA OPERA - ESCUELA DE TEATRO";"20217";"07-2022";"180038";"N";"200";"2022";"189";2022-10-19T00:00:00Z;2022-11-07T00:00:00Z;2022-10-21T09:28:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//336777";"POLIZA SEGURO ACCIDENTES DESPLAZAMIENTOS ACTIVIDADES ENSEÑANZAS ARTISTICAS";"20217";"7520221RV-29";"192385";"S";"490.34";"2022";"189";2022-10-19T00:00:00Z;2022-11-21T00:00:00Z;2022-10-26T16:06:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//341698";"EQUIPO PROTECCION INDIVIDUAL RN - SERVICIO DE EDUCACION";"20217";"040300024856";"23088";"N";"216";"2022";"189";2022-10-18T00:00:00Z;2022-11-21T00:00:00Z;2022-11-04T09:13:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//341700";"EQUIPO PROTECCION INDIVIDUAL EV - SERVICIO DE EDUCACION";"20217";"040300024848";"23088";"N";"216";"2022";"189";2022-10-18T00:00:00Z;2022-12-02T00:00:00Z;2022-11-04T09:16:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//336211";"LIBROS LENGUAJE MUSICAL Y CUADERNO DE AUDICION- CONSERVATORIO DE MUSICA";"20217";"341";"12115";"N";"46.3";"2022";"189";2022-10-17T00:00:00Z;2022-11-07T00:00:00Z;2022-10-21T08:36:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//336210";"LIBROS DEPARTAMENTO DE LENGUAJE MUSICAL - CONSERVATORIO DE MUSICA";"20217";"A-340";"12115";"N";"33.5";"2022";"189";2022-10-17T00:00:00Z;2022-11-03T00:00:00Z;2022-10-21T08:27:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//341692";"RECAMBIO CARGAS AMBIENTADOR BACTERIOSTATICAS - ESCUELA DE MUSICA Y DANZA";"20217";"0584";"20821";"N";"290.4";"2022";"189";2022-10-17T00:00:00Z;2022-11-21T00:00:00Z;2022-11-04T08:52:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//341691";"RECAMBIO CARGAS AMBIENTADOR BACTERIOSTATICAS - ESCUELA DE TEATRO";"20217";"0583";"20821";"N";"181.5";"2022";"189";2022-10-17T00:00:00Z;2022-11-21T00:00:00Z;2022-11-04T08:48:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//336253";"SEÑALITICA PROTECTORES AUDITIVOS - CENTROS DE ENSEÑANZAS ARTISTICAS";"20217";"221.896";"342";"N";"27.2";"2022";"189";2022-10-15T00:00:00Z;2022-11-07T00:00:00Z;2022-10-21T12:37:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//335418";"ADQUISICION DE BATERIA - ESCUELA DE MUSICA (ARMAS)";"20217";"1-00079";"189428";"N";"1974.09";"2022";"189";2022-10-14T00:00:00Z;2022-10-28T00:00:00Z;2022-10-17T12:30:25Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//333867";"SUMINISTROS VARIOS FERRETERIA - CENTROS DE EEAA";"20217";"FC13-137837";"6762";"N";"136.84";"2022";"189";2022-10-08T00:00:00Z;2022-10-26T00:00:00Z;2022-10-13T13:06:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//333865";"IMAC - ESCUELA DE MUSICA ARMAS";"20217";"18514";"12982";"N";"2129";"2022";"189";2022-10-07T00:00:00Z;2022-10-26T00:00:00Z;2022-10-13T13:03:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//341710";"MANTENIMIENTO INSTRUMENTOS - ESCUELA DE MUSICA Y DANZA (ARMAS)";"20217";"22-031";"326965";"N";"1092.3";"2022";"189";2022-10-05T00:00:00Z;2022-11-21T00:00:00Z;2022-11-04T09:44:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//336213";"AFINACION DE PIANOS - CONSERVATORIO DE DANZA";"20217";"22108";"14324";"N";"575.96";"2022";"189";2022-10-03T00:00:00Z;2022-11-07T00:00:00Z;2022-10-21T08:39:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//336216";"AFINACION DE PIANOS - ESCUELA DE MUSICA Y ESCUELA DE TEATRO";"20217";"22110";"14324";"N";"914.76";"2022";"189";2022-10-03T00:00:00Z;2022-11-07T00:00:00Z;2022-10-21T09:22:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//333863";"TALLER COMEDIA DELL`ARTE - ESCUELA DE TEATRO";"20217";"19-2022";"284339";"N";"1500";"2022";"189";2022-10-03T00:00:00Z;2022-10-26T00:00:00Z;2022-10-13T13:00:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//336215";"AFINACION DE PIANOS - CONSERVATORIO DE MUSICA";"20217";"22109";"14324";"N";"1626.24";"2022";"189";2022-10-03T00:00:00Z;2022-11-07T00:00:00Z;2022-10-21T09:18:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//332083";"SERVICIO DE CONTENEDORES HIGIENICOS SEPTIEMBRE - CENTROS DE EEAA";"20217";"940-200783987";"15105";"S";"62.89";"2022";"189";2022-09-30T00:00:00Z;2022-10-18T00:00:00Z;2022-10-03T16:06:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//336234";"MATERIAL PARA ATREZZO TALLER DE TEATRO - ESCUELA DE TEATRO";"20217";"2203726";"15502";"N";"6.05";"2022";"189";2022-09-30T00:00:00Z;2022-11-07T00:00:00Z;2022-10-21T11:50:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//332520";"SUMINISTROS VARIOS FERRETERIA - CENTROS DE EEAA";"20217";"INV-2022-8442";"11354";"N";"22.75";"2022";"189";2022-09-30T00:00:00Z;2022-10-24T00:00:00Z;2022-10-06T09:54:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//332519";"MATERIAL TALLER LA DAMA BOBA - ESCUELA TEATRO";"20217";"F22 1742";"14157";"N";"219.8";"2022";"189";2022-09-30T00:00:00Z;2022-10-24T00:00:00Z;2022-10-06T09:51:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//334034";"DIFUSION PRUEBAS ACCESO EXTRAORDINARIAS-CONSERVATORIO DE DANZA";"20217";"2022P0001200";"5590";"S";"423.5";"2022";"189";2022-09-30T00:00:00Z;2022-11-16T00:00:00Z;2022-10-13T17:06:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//336233";"FUNDAS PLASTICO CARNETS PROFESORADO - CENTROS DE ENSEÑANZAS ARTISTICAS";"20217";"A22-11474";"13392";"N";"38.72";"2022";"189";2022-09-30T00:00:00Z;2022-11-07T00:00:00Z;2022-10-21T11:48:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343598";"DIFUSION PRUEBAS ACCESO EXTRAORDINARIAS - CONSERVATORIO DE MUSICA";"20217";"1145-2022";"286978";"N";"605";"2022";"189";2022-09-29T00:00:00Z;2022-12-14T00:00:00Z;2022-11-18T13:51:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//331281";"PRODUCCION E INSTALACION DE VINILOS EN PUERTAS - CONSERVATORIO DE MUSICA";"20217";"C2022-125";"176306";"N";"210.54";"2022";"189";2022-09-26T00:00:00Z;2022-10-10T00:00:00Z;2022-09-28T11:54:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//330947";"COLABORACION JORNADAS DE NOVELA HISTORICA: REPRESENTACION ANTIGONA SEDE C. RURAL ARAGON - ESCUELA TEATRO";"20217";"17-2022";"308207";"N";"300";"2022";"189";2022-09-22T00:00:00Z;2022-10-03T00:00:00Z;2022-09-26T10:38:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//331280";"TALLER DE AUTOMAQUILLAJE Y CARACTERIZACION - ESCUELA DE TEATRO";"20217";"2022 27";"943841";"N";"1750";"2022";"189";2022-09-20T00:00:00Z;2022-10-10T00:00:00Z;2022-09-28T11:51:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//330944";"MATERIAL CURSO DE MAQUILLAJE - ESCUELA DE TEATRO";"20217";"22-01215";"66694";"N";"184.16";"2022";"189";2022-09-15T00:00:00Z;2022-09-30T00:00:00Z;2022-09-26T10:32:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//332606";"DIGITALIZACION ACTIVIDAD HIGIENE DEL SUEÑO";"20217";"2";"320724";"N";"726";"2022";"189";2022-09-15T00:00:00Z;2022-10-26T00:00:00Z;2022-10-06T13:02:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//331267";"TALLER DE INTERPRETACION ANTE LA CAMARA - ESCUELA DE TEATRO";"20217";"1";"308448";"N";"1250";"2022";"189";2022-09-15T00:00:00Z;2022-10-07T00:00:00Z;2022-09-28T11:04:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//330942";"AMAESTRAMIENTO DE LLAVES - CONSERVATORIO DE DANZA";"20217";"M22-683";"524";"N";"2275.65";"2022";"189";2022-09-15T00:00:00Z;2022-10-07T00:00:00Z;2022-09-26T10:29:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//332555";"ELABORACION MATERIAL DIDACTICO NORMAS DE HIGIENE DEL SUEÑO";"20217";"FAC22-0055";"45873";"N";"2000";"2022";"189";2022-09-13T00:00:00Z;2022-10-24T00:00:00Z;2022-10-06T11:11:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//326536";"CHARLA: DIDACTICA MUSICAL, LA MUSICA NO CURA PERO CUIDA II";"20217";"3-2022";"56939";"N";"895";"2022";"189";2022-09-12T00:00:00Z;2022-09-27T00:00:00Z;2022-09-13T13:26:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//326804";"SUMINISTROS VARIOS FERRETERIA - CENTROS DE EEAA";"20217";"FP13-4547";"6762";"N";"93.68";"2022";"189";2022-09-09T00:00:00Z;2022-09-27T00:00:00Z;2022-09-15T14:23:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//331262";"BILLETES AVE Y AVION COREA (ANDONG). CONGRESO INTERNACIONAL CIUDADES EDUCADORAS 2022";"20217";"RC-406-22-055844";"307365";"N";"2779.92";"2022";"189";2022-09-09T00:00:00Z;2022-10-18T00:00:00Z;2022-09-28T10:49:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//326537";"LIMPIEZA TRAJES ESPECTACULO FIN DE CURSO - CONSERVATORIO DE DANZA";"20217";"AY-2209-001";"926685";"N";"766.6";"2022";"189";2022-09-06T00:00:00Z;2022-10-03T00:00:00Z;2022-09-13T13:30:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//320728";"CAMPAÑA PUBLICITARIA INSCRIPCIONES - ESCUELA DE TEATRO";"20217";"2022P0000956";"5590";"S";"423.5";"2022";"189";2022-08-31T00:00:00Z;2022-09-19T00:00:00Z;2022-09-07T19:03:18Z;"Pagada";"";""
