id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399033";"SERVICIOS AUXILIARES  EN DEPÓSITOS PIGNATELLI, DICIEMBRE 2023";"20236";"9295300635";"163";"S";"1915.66";"2024";"190";2024-01-04T00:00:00Z;2024-03-27T00:00:00Z;2024-01-04T16:06:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399032";"SERVICIOS AUXILIARES EN SALA EXPOSICIONES DEL MUSEO PABLO GARGALLO, DICIEMBRE 2023";"20236";"9295300634";"163";"S";"619.01";"2024";"190";2024-01-04T00:00:00Z;2024-03-27T00:00:00Z;2024-01-04T16:06:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399031";"SERVICIOS AUXILIARES EN SALA EXPOSICIONES TORREÓN FORTEA, DICIEMBRE 2023";"20236";"9295300633";"163";"S";"957.84";"2024";"190";2024-01-04T00:00:00Z;2024-03-27T00:00:00Z;2024-01-04T16:06:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400724";"TRABAJOS DE BANDEROLA VINILO HALL, INVITACIÓN, CATÁLOGO, FOLLETO TRIPTICO Y 5 VINILOS PARA EXPOSICIÓN SE NON ORA, CUANDO A. FUMAGALLI";"20236";"1-2024";"341520";"N";"1294.7";"2024";"190";2024-01-02T00:00:00Z;2024-02-20T00:00:00Z;2024-02-01T15:50:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400693";"MANTENIMIENTO TABLETS ENCUESTAS SOBRE SATISFACCIÓN PUBLICO";"20236";"47-2024";"330698";"N";"500";"2024";"190";2024-01-01T00:00:00Z;2024-02-20T00:00:00Z;2024-02-01T13:40:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401104";"TRABAJO FOTOGRÁFICO EXPOSICION LONJA DE GERVASIO SÁNCHEZ -VIDAS MINADAS";"20236";"1224";"46180";"N";"242";"2024";"190";2024-01-01T00:00:00Z;2024-02-21T00:00:00Z;2024-02-06T10:30:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401102";"ENVIO DE CATÁLOGOS DE SECCIÓN DE PUBLICACIONES DEL SERVICIO DE CULTURA";"20236";"2024000031";"2216";"N";"60.88";"2024";"190";2024-01-01T00:00:00Z;2024-02-20T00:00:00Z;2024-02-06T10:14:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401107";"TRABAJO FOTOGRÁFICO EXPOSICION LONJA DE HERMÓGENES PARDOS";"20236";"1223";"46180";"N";"4411.14";"2024";"190";2024-01-01T00:00:00Z;2024-02-21T00:00:00Z;2024-02-06T10:35:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398821";"10 MÁSCARAS AUTOFILTRANTES PARA LOS TRABAJOS DE LA SECCIÓN DE ARQUEOLOGÍA";"20236";"FCA23--468";"298449";"S";"449.5";"2024";"190";2023-12-31T00:00:00Z;2024-02-20T00:00:00Z;2024-01-02T16:06:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401111";"COMPRA DE MATERIALES DIVERSOS";"20236";"2023-415";"31335";"N";"331.09";"2024";"190";2023-12-31T00:00:00Z;2024-02-20T00:00:00Z;2024-02-06T10:58:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398803";"SERVICIO TRIMESTRAL DE MANTENIMIENTO Y ACTUALIZACIONES MONCAYO TPV EN MUSEOS";"20236";"43014658";"31240";"S";"111.32";"2024";"190";2023-12-30T00:00:00Z;2024-02-20T00:00:00Z;2024-01-02T16:06:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401108";"PANCARTA CON PALILLERIA E IMPRESIÓN DIGITAL EXPOSICIÓN ADELLE FUMAGALLI SALA FORTEA";"20236";"59.537";"5728";"N";"356.95";"2024";"190";2023-12-30T00:00:00Z;2024-02-21T00:00:00Z;2024-02-06T10:41:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398582";"MATERIAL PINTURA PARA SALA EXPOSICIONES MUSEO PABLO GARGALLO";"20236";"320-922";"310104";"S";"125.55";"2024";"190";2023-12-28T00:00:00Z;2024-02-20T00:00:00Z;2023-12-28T17:06:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398505";"F-/31 CONTRATO DE PATROCINIO THE QUINTA`S GHOST";"20236";"F--31";"346409";"S";"12100";"2023";"190";2023-12-27T00:00:00Z;2024-01-24T00:00:00Z;2023-12-27T16:06:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397999";"ACTIVIDADES PARA COLECTIVOS EN MUSEO PABLO GARGALLO";"20236";"EMIT--159";"175732";"S";"724.19";"2023";"190";2023-12-20T00:00:00Z;2024-01-11T00:00:00Z;2023-12-20T18:06:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397950";"SUMINISTRO DE VIDEOCONFERENCIA Y EQUIPO VCF PARA CENTRO DE PATRIMONIO CULTURAL";"20236";"358";"13703";"S";"5876.37";"2023";"190";2023-12-20T00:00:00Z;2024-01-16T00:00:00Z;2023-12-20T16:06:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397721";"SIN LOGOS-GRAFICA INTERNA PROYECTO EXPOSITIVO: CARTUJA BAJA. CENTRO DE VISISTANTES. LA PORTERÍA";"20236";"2023-921";"218909";"N";"4475.79";"2023";"190";2023-12-19T00:00:00Z;2024-01-17T00:00:00Z;2023-12-19T14:51:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397918";"ESCALERA PLATAFORMA PLABELL U08XL DOMUS PARA  LAS DEPENDENCIAS DEL SERVICIO DE CULTURA";"20236";"FCA23--438";"298449";"S";"401.95";"2023";"190";2023-12-19T00:00:00Z;2024-01-16T00:00:00Z;2023-12-20T13:06:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397762";"EDICION DEL AUDIOVISUAL PARA MUSEO DE LAS TERMAS PUBLICAS Y JORNADAS DE EDICION Y POSTPRODUCCION DE VIDEO";"20236";"A    23015";"205749";"S";"1161.6";"2023";"190";2023-12-19T00:00:00Z;2024-01-17T00:00:00Z;2023-12-19T16:06:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397540";"SUSTITUCION DE TELA PARA LA PANTALLA DE PROYECCION DEL CENTRO DE HISTORIAS, MEDIDAS 6,20X3,40";"20236";"23-390";"63306";"S";"5850.96";"2023";"190";2023-12-18T00:00:00Z;2024-01-05T00:00:00Z;2023-12-18T17:06:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397523";"INSTALACION DE SOFTWARE DE CINE PARA SONIDO ENVOLVENTE INTEGRALMEDIA BLOCK AUTONOMO EN EL SALON DE CTOS DEL CENTRO DE HISTORIAS";"20236";"231237";"163407";"S";"5785.62";"2023";"190";2023-12-18T00:00:00Z;2024-01-19T00:00:00Z;2023-12-18T16:06:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397697";"CHARLA-COLOQUIO CLUB LECTURA CAESARAUGUSTA";"20236";"1";"326510";"N";"200";"2023";"190";2023-12-18T00:00:00Z;2024-01-17T00:00:00Z;2023-12-19T13:52:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397516";"SALIDA DE VEHICULO SERVICIO DE CUSTODIA DE LLAVES Y ACUDO DIA: 01/12/2023 EN LA LONJA";"20236";"23-4659";"279";"S";"91.49";"2023";"190";2023-12-18T00:00:00Z;2024-01-17T00:00:00Z;2023-12-18T16:06:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397718";"REEDICIÓN LIBRO: AYER Y HOY FORO CAESARAUGUSTA";"20236";"23000854";"12364";"N";"822.64";"2023";"190";2023-12-18T00:00:00Z;2024-01-17T00:00:00Z;2023-12-19T14:45:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397714";"COORDINACIÓN DEL PROYECTO  CLUB DE LECTURA CAESARAUGUSTA AÑO 2023";"20236";"1-2";"326510";"N";"600";"2023";"190";2023-12-18T00:00:00Z;2024-01-16T00:00:00Z;2023-12-19T14:41:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397693";"RECOGIDA, CARGA Y TRANSPORTE DE LAS OBRAS DEVUELTAS DE LA EXPOSICIÓN KAWAII, DESDE MUSEO PABLO GARGALLO CON DESTINO MADRID";"20236";"FAC2023-02168";"343382";"N";"1742.4";"2023";"190";2023-12-15T00:00:00Z;2024-01-05T00:00:00Z;2023-12-19T13:48:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397656";"ENFUNDADOR Y BOLSAS DE PARAGUAS PARA MUSEOS MUNICIPALES";"20236";"EMIT--232255";"342";"S";"648.78";"2023";"190";2023-12-15T00:00:00Z;2024-01-17T00:00:00Z;2023-12-19T11:55:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397242";"ESCANEADO DE LA EXPOSICION: AGATHA CHRISTIE (60 ESCANEOS) Y DE LA EXPOSICION: DALI (45 ESCANEOS) DEL CENTRO DE HISTORIAS";"20236";"AUTO-000099";"342700";"S";"877.25";"2023";"190";2023-12-15T00:00:00Z;2024-01-05T00:00:00Z;2023-12-17T16:08:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397235";"LABORES DE LIMPIEZA DE CUBIERTA EN CENTRO DE HISTORIAS";"20236";"L    23379";"14464";"S";"1689.77";"2023";"190";2023-12-15T00:00:00Z;2024-01-17T00:00:00Z;2023-12-17T16:08:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397204";"COMISARIADO, IDEAS Y DISEÑO EXPOSITIVO DE LA EXPOSICION: SALVADOR DALI, EN EL CENTRO DE HISTORIAS DE ZARAGOZA";"20236";"4-20230015";"294165";"S";"5445";"2023";"190";2023-12-15T00:00:00Z;2024-01-05T00:00:00Z;2023-12-17T16:08:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397416";"PROYECTO CENTRO DE HISTORIAS PROYECCIÓN DE LA EXPOSICIÓN DE SANTIAGO ARRANZ";"20236";"2023-72";"345884";"S";"5082";"2023";"190";2023-12-14T00:00:00Z;2024-01-05T00:00:00Z;2023-12-18T11:55:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397226";"MATERIAL DE PINTURA USADO POR LAS BRIGADAS EN LOS DEPOSITOS PIGNATELLI";"20236";"320-912";"310104";"S";"85.75";"2023";"190";2023-12-14T00:00:00Z;2024-01-05T00:00:00Z;2023-12-17T16:08:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397214";"MATERIALES PINTURA USADOS POR LAS BRIGADAS PARA SALA DE EXPOSICIONES DE MONTEMUZO";"20236";"320-904";"310104";"S";"347.51";"2023";"190";2023-12-14T00:00:00Z;2024-01-16T00:00:00Z;2023-12-17T16:08:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397212";"MATERIALES PINTURA PARA ESPACIO ABSIDE DEL CENTRO DE HISTORIAS";"20236";"320-903";"310104";"S";"91.19";"2023";"190";2023-12-14T00:00:00Z;2024-01-17T00:00:00Z;2023-12-17T16:08:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396994";"REALIZACION DE UNA CAJA DE EMBALEJA PARA EL RELIEVE POLICROMADO DE SAN NICOLAS DE TOLENTINO DE LA COLECCION ARTISTICA DEL AYUNTAMIENTO DE ZARAGOZA";"20236";"EMIT--101";"262647";"S";"719.95";"2023";"190";2023-12-14T00:00:00Z;2024-01-11T00:00:00Z;2023-12-14T18:06:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397080";"SERVICIO DE CAMBIO DE BACTERIOSTÁTICOS Y ALFOMBRA DE LAS DEPENDENCIAS DEL SERVICIO DE CULTURA, DEL 1 DE OCTUBRE AL 5 DICIEMBRE 2023, AL HABERSE APROBADO EL NUEVO CONTRATO CON FECHA 6-12-23";"20236";"940-200915381";"15105";"S";"726.94";"2024";"190";2023-12-14T00:00:00Z;2024-03-07T00:00:00Z;2023-12-15T11:55:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396719";"ADAPTACION DE MODELO 3D DEL TEATRO DE CAESARAUGUSTA";"20236";"3209";"345858";"S";"6050";"2023";"190";2023-12-13T00:00:00Z;2024-01-16T00:00:00Z;2023-12-13T16:06:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397350";"16 SESIONES ESCOLARES REALIZADAS EN EL CENTRO DE HISTORIAS PARA LA ACTIVIDAD: UN TÉ CON ÁGATA";"20236";"D23-75";"40403";"N";"1520";"2023";"190";2023-12-13T00:00:00Z;2024-01-17T00:00:00Z;2023-12-18T10:12:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396588";"PREPARACION E IMPRESION DE MATERIALES PARA LAS DIDACTICAS DEL PROYECTO ENTRE LUCES";"20236";"A-0018-23";"270236";"S";"406.56";"2023";"190";2023-12-13T00:00:00Z;2023-12-27T00:00:00Z;2023-12-13T11:17:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396824";"TEMATIZACIÓN Y CHARLA SOLSTICIO DE INVIERNO";"20236";"2023-0009";"332930";"N";"229.9";"2023";"190";2023-12-13T00:00:00Z;2023-12-28T00:00:00Z;2023-12-14T10:51:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396526";"RESTAURACIÓN PINTURA MURAL ARQUEOLOGÍA";"20236";"EMIT 2023--26";"17078";"S";"4265.59";"2023";"190";2023-12-12T00:00:00Z;2023-12-27T00:00:00Z;2023-12-12T21:06:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396352";"INTERVENCIÓN-RESTAURACIÓN DEL BUSTO A MIGUEL ALLUÉ SALVADOR Y PEDESTAL";"20236";"EMIT--24";"261819";"S";"5989.5";"2023";"190";2023-12-12T00:00:00Z;2023-12-26T00:00:00Z;2023-12-12T11:55:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397150";"PLACA EN PIEDRA CON INSCRIPCIÓN PARA EL MEMORIAL DE LA EMPRESA TAPICERÍAS BONAFONTE";"20236";"A-5837";"18463";"N";"308.55";"2023";"190";2023-12-12T00:00:00Z;2023-12-28T00:00:00Z;2023-12-15T14:18:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396521";"ASESORAMIENTO Y CREACION DE CONTENIDO DIGITAL PARA ZEXPOSICIONES";"20236";"2023-MKT-6";"344543";"S";"2904";"2023";"190";2023-12-12T00:00:00Z;2023-12-28T00:00:00Z;2023-12-12T19:54:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397352";"44 SESIONES PARA ESCOLARES DE LA ACTIVIDAD DEL CENTRO DE HISTORIAS: UN TÉ CON ÁGATA";"20236";"14-2023";"950596";"N";"4180";"2023";"190";2023-12-12T00:00:00Z;2024-01-17T00:00:00Z;2023-12-18T10:16:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396820";"PARTICIPACION EN CHARLA MUSEO DEL FORO CAESARAUGUSTA";"20236";"2023-26";"56966";"N";"181.5";"2023";"190";2023-12-12T00:00:00Z;2023-12-27T00:00:00Z;2023-12-14T10:42:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396482";"GRABACIONES AUDIOVISUALES DE ARCHIVO PARA EXPOSICIONES MUNICIPALES DEL AYUNTAMIENTO DE ZARAGOZA";"20236";"FACTURA 2023-561";"16178";"S";"6050";"2023";"190";2023-12-12T00:00:00Z;2023-12-28T00:00:00Z;2023-12-12T16:07:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396627";"VARIOS LIBROS PARA LA BIBLIOTECA DE ARQUEOLOGÍA";"20236";"554";"198966";"S";"297.45";"2023";"190";2023-12-12T00:00:00Z;2023-12-27T00:00:00Z;2023-12-13T11:55:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396987";"MANTENIMIENTO DE LA APLICACION INFORMATICA DE VENTA DE ENTRADAS, CONTROL DE ACCESOS Y RESERVA DE VISITAS EN LOS MUSEOS MUNICIPALES EXPEDIENTE: 0203906/20 CUARTO TRIMESTRE 2023";"20236";"23-20230397";"194913";"S";"968";"2023";"190";2023-12-12T00:00:00Z;2023-12-29T00:00:00Z;2023-12-14T17:06:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396196";"DIGITALIZACION EXPOSICIONES EN CENTRO DE HISTORIAS: PICASSO INTIMO Y LOS AÑOS DORADOS DE LA COSTA AZUL, ADORNO Y HONOR. MACEROS, TIMBALES Y CLARINES, Y ESPACIOS DE TIEMPO-SANTIAGO ARRANZ";"20236";"AUTO-000098";"342700";"S";"1058.75";"2023";"190";2023-12-11T00:00:00Z;2023-12-26T00:00:00Z;2023-12-11T16:07:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396201";"MICRÓFONOS FLEXO CARDIOIDE CONDENSADOR, TIPO CUELLO DE GANSO CON ANILLO LUMINOSO INTEGRADO PARA CENTRO DE HISTORIAS";"20236";"A-204";"63391";"S";"914.76";"2023";"190";2023-12-11T00:00:00Z;2023-12-26T00:00:00Z;2023-12-11T16:07:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396332";"CAJON INFERIOR PARA ELECTRONICA LACADO SUJETO A ESTACIÓN TÁCTIL QUE SUSTITUIRA AL ACTUAL CONTENIENDO CONEXIONES YA EXISTENTES SALA ENTRE LUCES MUSEO PABLO GARGALLO";"20236";"A23-1614";"186536";"N";"1024.27";"2023";"190";2023-12-11T00:00:00Z;2023-12-26T00:00:00Z;2023-12-12T10:38:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396428";"RESTAURACION BUSTO DE MAURICIO AZNAR Y SU PEDESTAL";"20236";"013-23";"345622";"N";"4749.25";"2023";"190";2023-12-11T00:00:00Z;2023-12-28T00:00:00Z;2023-12-12T14:02:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396819";"MUEBLES, MUROS Y GRADAS PARA LA PORTERIA DE LA CARTUJA BAJA";"20236";"46-23";"214830";"N";"3605.8";"2023";"190";2023-12-11T00:00:00Z;2024-01-11T00:00:00Z;2023-12-14T10:39:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396263";"RENOVACION DEL SISTEMA AUDIOVISUAL EN EL MUSEO DE LAS TERMAS PUBLICAS DE CAESARAUGUST";"20236";"2023-063";"952369";"S";"16698";"2023";"190";2023-12-11T00:00:00Z;2023-12-28T00:00:00Z;2023-12-11T18:06:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395941";"SUSCRIPCIÓN AL HERALDO DE ARAGON DIARIO EN CENTRO DE HISTORIAS-28-11-23 A 27-11-24";"20236";"23SU-38082";"102170";"S";"499";"2023";"190";2023-12-07T00:00:00Z;2023-12-27T00:00:00Z;2023-12-10T16:07:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396034";"TRABAJOS DE LIMPIEZA DE LAS INSTALACIONES DEL ALMACEN DE ARQUEOLOGÍA EN EL POLIGONO MALPICA-LA PUEBLA DE ALFINDEN";"20236";"1-2.303.146";"39544";"N";"1802.9";"2023";"190";2023-12-07T00:00:00Z;2023-12-26T00:00:00Z;2023-12-11T10:48:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395654";"ESTANTERIAS PARA EL ALMACEN DE PATRIMONIO CULTURAL";"20236";"125-2023";"291910";"S";"2722.5";"2023";"190";2023-12-05T00:00:00Z;2024-03-20T00:00:00Z;2023-12-05T11:55:49Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395780";"PODCATS DE LA EXPOSICION: ESTO NO ES UN MUSEO EN EL CENTRO DE HISTORIAS";"20236";"EMIT-2023-13";"319064";"S";"3339.6";"2023";"190";2023-12-05T00:00:00Z;2023-12-28T00:00:00Z;2023-12-06T16:07:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395799";"CONTRATO 0036968/21 SERVICIO CONTROL DE AVES EN EL MUSEO DEL TEATRO CAESARAUGUSTA NOVIEMBRE-DICIEMBRE";"20236";"23--885";"295066";"S";"584.43";"2023";"190";2023-12-05T00:00:00Z;2023-12-27T00:00:00Z;2023-12-06T16:07:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396426";"ARCHIVADOR PLANERO PARA CENTRO DE PATRIMONIO CULTURAL";"20236";"23017";"59709";"N";"4840";"2023";"190";2023-12-05T00:00:00Z;2024-01-16T00:00:00Z;2023-12-12T13:54:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396070";"SERVICIOS AUXILIARES EN PLANTAS DEL CENTRO DE HISTORIAS, MES NOVIEMBRE 2023";"20236";"9240232253";"163";"S";"5303.9";"2024";"190";2023-12-05T00:00:00Z;2024-03-07T00:00:00Z;2023-12-11T11:56:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396069";"SERVICIOS AUXILIARES RECEPCIÓN DEL CENTRO DE HISTORIAS, NOVIEMBRE 2023";"20236";"9240232252";"163";"S";"4639.29";"2024";"190";2023-12-05T00:00:00Z;2024-03-07T00:00:00Z;2023-12-11T11:56:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396063";"SERVICIOS AUXILIARES EN LA LONJA, NOVIEMBRE 2023";"20236";"9240232245";"163";"S";"2215.39";"2024";"190";2023-12-05T00:00:00Z;2024-03-07T00:00:00Z;2023-12-11T11:56:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396822";"PREPARACION Y EJECUCION CONFERENCIA EN EL MUSEO DEL FORO DE CAESARAUGUSTA";"20236";"2023-0486";"311924";"N";"300";"2023";"190";2023-12-05T00:00:00Z;2023-12-28T00:00:00Z;2023-12-14T10:46:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396072";"SERVICIOS AUXILIARES RECEPCION TORREON FORTEA, NOVIEMBRE 2023";"20236";"9240232251";"163";"S";"596.2";"2024";"190";2023-12-05T00:00:00Z;2024-03-07T00:00:00Z;2023-12-11T11:56:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396066";"SERVICIOS AUXILIARES EN SALA EXPOSICIONES CASA DE LOS MORLANES, NOVIEMBRE 2023";"20236";"9240232247";"163";"S";"928.51";"2024";"190";2023-12-05T00:00:00Z;2024-03-07T00:00:00Z;2023-12-11T11:56:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396059";"SERVICIOS AUXILIARES  EN MUSEO DEL PUERTO FLUVIAL, NOVIEMBRE 2023";"20236";"9240232242";"163";"S";"267.16";"2024";"190";2023-12-05T00:00:00Z;2024-03-07T00:00:00Z;2023-12-11T11:56:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396047";"DOS DOSSIERES PROFESOR ACTIVIDADES DIDÁCTICAS EN LOS MUSEOS MUNICIPALES";"20236";"22-2023";"38275";"N";"302.5";"2023";"190";2023-12-05T00:00:00Z;2023-12-26T00:00:00Z;2023-12-11T11:23:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395685";"DISE/O DE PROYECTO EXPOSITIVO CASTUJA BAJA. CENTRO DE VISITANTES LA PORTERIA";"20236";"30";"84116";"S";"3630";"2023";"190";2023-12-05T00:00:00Z;2023-12-26T00:00:00Z;2023-12-05T12:34:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396071";"SERVICIOS AUXILIARES  EN DEPÓSITOS PIGNATELLI, NOVIEMBRE 2023";"20236";"9240232250";"163";"S";"428.05";"2024";"190";2023-12-05T00:00:00Z;2024-03-07T00:00:00Z;2023-12-11T11:56:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396068";"SERVICIOS PRODUCCIÓN SALAS DE EXPOSICIONES, NOVIEMBRE 2023";"20236";"9240232249";"163";"S";"3439.03";"2024";"190";2023-12-05T00:00:00Z;2024-03-07T00:00:00Z;2023-12-11T11:56:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396061";"SERVICIOS AUXILIARES EN EL MUSEO DE LAS TERMAS, NOVIEMBRE DE 2023";"20236";"9240232243";"163";"S";"117.29";"2024";"190";2023-12-05T00:00:00Z;2024-03-07T00:00:00Z;2023-12-11T11:56:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396067";"SERVICIOS AUXILIARES SALA EXPOSICIONES MUSEO PABLO GARGALLO, NOVIEMBRE 2023";"20236";"9240232248";"163";"S";"632.04";"2024";"190";2023-12-05T00:00:00Z;2024-03-07T00:00:00Z;2023-12-11T11:56:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396441";"SERVICIO WEB DE QR Y MANTENIMIENTO ANUAL SITIOSZARAGOZA.ES";"20236";"FA2312-0896";"275992";"N";"605";"2023";"190";2023-12-05T00:00:00Z;2023-12-26T00:00:00Z;2023-12-12T14:39:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395648";"ARCHIVADOR PARA CONSERVACION PATRIMONIO CULTURAL DEL ALMACEN DE PATRIMONIO";"20236";"23--912";"86304";"S";"5033.6";"2023";"190";2023-12-05T00:00:00Z;2023-12-26T00:00:00Z;2023-12-05T11:55:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396425";"250 BOLSAS T-1201 PAPEL CRAFT Y 250 BOLSAS T-1200 PAPEL KRAFT";"20236";"R2 000389";"80201";"N";"178.48";"2023";"190";2023-12-05T00:00:00Z;2023-12-27T00:00:00Z;2023-12-12T13:51:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396073";"SERVICIOS PRODUCCION EN CENTRO DE HISTORIAS, NOVIEMBRE 2023";"20236";"9240232254";"163";"S";"2558.47";"2024";"190";2023-12-05T00:00:00Z;2024-03-07T00:00:00Z;2023-12-11T11:56:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396064";"SERVICIOS AUXILIARES  EN MUSEO DE PABLO GARGALLO, NOVIEMBRE 2023";"20236";"9240232244";"163";"S";"3961.64";"2024";"190";2023-12-05T00:00:00Z;2024-03-07T00:00:00Z;2023-12-11T11:56:02Z;"Pagada";"";""
