id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211371";"CERTIF 8 C/ MATHEU";"61766";"FV-19--81216";"13231";"S";"44423.69";"2019";"236";2019-12-23T00:00:00Z;2020-02-03T00:00:00Z;2019-12-24T07:25:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211581";"SERVICIOS PRESTADOS EN LA CARPA CON PERSONAL DE ADMISIÓN EL 21/12/2019 CON MOTIVO DE LAS FIESTAS NAVIDAD 2019 EN MIRALBUENO";"25108";"1041-2019";"282864";"N";"874.23";"2019";"296";2019-12-23T00:00:00Z;2020-01-24T00:00:00Z;2019-12-30T12:42:37Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211342";"ORGANIZACIÓN EVENTO THINK ZAC 12 DICIEMBRE";"61612";"00101";"266509";"N";"585.64";"2019";"368";2019-12-23T00:00:00Z;2020-01-22T00:00:00Z;2019-12-23T11:53:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211471";"TALLER CRECEPELO";"61771";"Nº G190876";"170240";"N";"225";"2019";"371";2019-12-23T00:00:00Z;2020-02-07T00:00:00Z;2019-12-26T14:23:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211463";"PROGRAMA DE NAVIDAD: ACTUREA EN NAVIDAD - ACTIVIDADES INFANTILES ABUELOS-NIETOS";"25211";"1908";"15102";"N";"350";"2019";"293";2019-12-23T00:00:00Z;2020-02-07T00:00:00Z;2019-12-26T11:32:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211457";"CUÑAS RADIO ZARAGOZA. CAMPAÑA COMERCIO ILEGAL CAMPAÑA DE NAVIDAD";"61617";"195601PA01398";"417";"N";"2199.78";"2019";"230";2019-12-23T00:00:00Z;2020-01-31T00:00:00Z;2019-12-26T08:43:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211456";"BANNER EN ARAGON DIGITAL. CAMPAÑA VENTA ILEGAL. CAMPAÑA DE NAVIDAD";"61617";"398";"99081";"N";"726";"2019";"230";2019-12-23T00:00:00Z;2020-01-31T00:00:00Z;2019-12-26T08:35:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211455";"ANUNCIO EN HOY ARAGON DE LA CAPAÑA VENTA ILEGAL. CAMPAÑA DE NAVIDAD";"61617";"2019177";"225592";"N";"726";"2019";"230";2019-12-23T00:00:00Z;2020-01-31T00:00:00Z;2019-12-26T08:31:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211376";"MANTENIMIENTO VESTUARIO BOMBEROS";"61708";"201901201";"12720";"S";"3579.18";"2019";"182";2019-12-23T00:00:00Z;2020-01-23T00:00:00Z;2019-12-23T14:31:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211263";"TRES ACTUACIONES MUSICALES DE GUATEQUESON EN DIVERSOS CCM";"60257";"393";"18417";"N";"1350";"2019";"212";2019-12-23T00:00:00Z;2020-01-21T00:00:00Z;2019-12-23T08:52:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211408";"CONCIERTO CANTANTIBUS EN MONZALBARBA 22/12/19  SERVICIO CENTROS CÍVICOS";"20119";"2019   22";"192585";"N";"1028.5";"2019";"221";2019-12-22T00:00:00Z;2020-01-30T00:00:00Z;2019-12-24T13:04:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211402";"CUENTACUENTOS CAPERUCITA FEROZ";"20119";"65";"19908";"N";"420";"2019";"221";2019-12-22T00:00:00Z;2020-01-24T00:00:00Z;2019-12-24T10:48:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211532";"CHOCOLATADA POPULAR BELEN VIVIENTE EN MOVERA";"25109";"A12";"217469";"N";"324";"2019";"278";2019-12-22T00:00:00Z;2020-02-03T00:00:00Z;2019-12-27T14:21:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211489";"ACTUACIÓN DIXIE-BAND (ROSALES DEL CANAL). PROGRAMA EL SUR SE MUEVE 2019";"61771";"Nº 40";"175528";"N";"749.99";"2019";"371";2019-12-22T00:00:00Z;2020-02-07T00:00:00Z;2019-12-26T14:30:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211905";"TALLERES  NAVIDAD  COCINA  SERVICIO CENTROS  CÍVICOS";"20119";"F-37-2019";"274336";"N";"480";"2019";"221";2019-12-22T00:00:00Z;2020-02-03T00:00:00Z;2020-01-08T11:58:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211374";"ACTUACIÓN NAVIDAD SOÑANDO C.C. JUSLIBOL";"20119";"23-19";"287236";"S";"1413.5";"2019";"221";2019-12-22T00:00:00Z;2020-02-03T00:00:00Z;2019-12-23T14:31:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211470";"ACTIVIDAD LLEVADA A CABO EL 22 DE DICIEMBRE 2019, ESPECTÁCULO ISLA, EN EL MARCO DEL PROGRAMA EL SUR SE MUEVE 2019";"61771";"Nº 57-2019";"274548";"N";"1850";"2019";"371";2019-12-22T00:00:00Z;2020-02-07T00:00:00Z;2019-12-26T14:20:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211458";"CON TODA MAGIA ZARAGOZA MAGO ASIKO C.C. SANCHEZ PUNTER";"20119";"23";"281136";"N";"786.5";"2019";"221";2019-12-22T00:00:00Z;2020-01-27T00:00:00Z;2019-12-26T09:05:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//212193";"2 CONCIERTOS EN MERCADO AMBULANTE. CAMPAÑA DE NAVIDAD";"61617";"10-2019";"40661";"N";"1200";"2019";"230";2019-12-22T00:00:00Z;2020-02-04T00:00:00Z;2020-01-14T09:12:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//212412";"CONCIERTO RASPADEGATO EN VALDESPARTERA. GLORIA BENDITA EL 21 DE DIC. 2019";"61771";"R19-17";"40403";"N";"1694";"2019";"371";2019-12-21T00:00:00Z;2020-02-11T00:00:00Z;2020-01-20T15:52:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//212420";"21 DE DICIEMBRE, TALLER DE VELAS NAVIDEÑAS Y ESPACIO BEBÉ, PROGRAMA EL SUR SE MUEVE 2019";"61771";"2   004737";"17753";"N";"349.4";"2019";"371";2019-12-21T00:00:00Z;2020-02-11T00:00:00Z;2020-01-20T16:11:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211411";"CON TODA MAGIA ZARAGOZA 21/1219 MAGO ROGER  SERVICIO CENTROS CÍVICOS";"20119";"028";"284320";"N";"847";"2019";"221";2019-12-21T00:00:00Z;2020-01-24T00:00:00Z;2019-12-24T13:40:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//212419";"ESPECTÁCULO: MARTINA QUIERE SER BOMBERA 21 DIC 2019 EN CENTRO VECINAL VALDESPARTERA";"61771";"72";"192587";"N";"605";"2019";"371";2019-12-21T00:00:00Z;2020-02-11T00:00:00Z;2020-01-20T15:35:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211419";"ACTUACIÓN NAVIDAD CON TODA MAGIA C.C. PUNTER";"20119";"199";"287240";"N";"440";"2019";"221";2019-12-21T00:00:00Z;2020-02-03T00:00:00Z;2019-12-24T11:22:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211373";"REPRESENTACION SOÑANDO A CHAPLIN EN SAN GREGORIO SERVICIO CENTROS CIVICOS";"20119";"22-19";"287236";"S";"1413.5";"2019";"221";2019-12-21T00:00:00Z;2020-01-27T00:00:00Z;2019-12-23T14:31:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211469";"CUENTACUENTOS DE EL COLGANTE MÁGICO EN CPI ARCOSUR";"61771";"Nº B-322";"56104";"N";"330";"2019";"371";2019-12-21T00:00:00Z;2020-02-07T00:00:00Z;2019-12-26T14:16:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211461";"PROGRAMA DE NAVIDAD: ACTUREA EN NAVIDAD - ESPECTACULO ROCKOLAS";"25211";"194-2019";"77022";"N";"1149.5";"2019";"293";2019-12-21T00:00:00Z;2020-01-28T00:00:00Z;2019-12-26T11:22:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//212036";"ACTUACIÓN C.C. CASETAS";"20119";"35-19";"287360";"N";"1485";"2019";"221";2019-12-21T00:00:00Z;2020-02-12T00:00:00Z;2020-01-10T09:09:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211930";"PASACALLE MUSICAL DE DIXIE-BAND";"61617";"39";"175528";"N";"900";"2019";"230";2019-12-21T00:00:00Z;2020-02-03T00:00:00Z;2020-01-09T13:21:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211409";"CON TODA MAGIA C.C. PUNTER";"20119";"051";"276141";"N";"550";"2019";"221";2019-12-21T00:00:00Z;2020-01-27T00:00:00Z;2019-12-24T13:08:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211397";"SERVICIOS DIVERSOS DE AGUA MINERAL PARA EVENTOS DE MERCADOS";"61617";"A-19008300";"16629";"N";"106.92";"2019";"230";2019-12-20T00:00:00Z;2020-01-31T00:00:00Z;2019-12-24T09:52:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211201";"TALLER CULTURA EN CENTRO CONV MAYORES JUSLIBOL";"60257";"170248";"279112";"N";"551.76";"2019";"212";2019-12-20T00:00:00Z;2020-02-03T00:00:00Z;2019-12-20T13:37:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211081";"CONCIERTO CORO EN LA BASÍLICA DE SANTA ENGRACIA";"25202";"15-2019";"39167";"N";"400";"2019";"284";2019-12-20T00:00:00Z;2020-01-24T00:00:00Z;2019-12-20T08:57:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211849";"ESTUFA DE EXTERIOR. BUTANO RUBIO";"20516";"164";"276999";"N";"2700";"2019";"192";2019-12-20T00:00:00Z;2020-02-03T00:00:00Z;2020-01-08T09:18:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211915";"TALLERES  NAVIDAD C.C GARRAPINILLOS";"20119";"149";"200517";"N";"385";"2019";"221";2019-12-20T00:00:00Z;2020-02-03T00:00:00Z;2020-01-08T12:17:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211355";"DEGUSTACION DE CHOCOLATE ECOLOGICO MUESTRA AGROECOLOGICA 21 DICIEMBRE";"26033";"01-7.625-19";"69873";"N";"1060.4";"2019";"166";2019-12-20T00:00:00Z;2020-01-24T00:00:00Z;2019-12-23T13:04:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211166";"AYUNTAMIENTO DE ZARAGOZA ADECUACION DOS CTS VIALIDAD Y AGUAS EXPDTE: 92388520017";"23901";"FA19479";"6443";"S";"46659.21";"2019";"15";2019-12-20T00:00:00Z;2020-01-23T00:00:00Z;2019-12-20T11:02:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211294";"SUMINISTRO TALONARIOS (CONTRATO MENOR)";"61708";"A--087";"279536";"S";"231.74";"2019";"183";2019-12-20T00:00:00Z;2020-01-24T00:00:00Z;2019-12-23T09:55:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211202";"CELULOSA INDUSTRIAL PARA TALLER";"20800";"191676";"221329";"N";"50.09";"2019";"196";2019-12-20T00:00:00Z;2020-01-24T00:00:00Z;2019-12-20T13:38:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211394";"ESTANCIA";"20119";"1912105458";"271625";"N";"2734.5";"2019";"221";2019-12-20T00:00:00Z;2020-01-30T00:00:00Z;2019-12-24T09:23:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211168";"SUMINISTRO AGUA MINERAL PARA SESIONES PLENARIAS Y REUNIONES VARIAS";"25201";"A-14819";"222795";"N";"49.9";"2019";"283";2019-12-20T00:00:00Z;2020-01-31T00:00:00Z;2019-12-20T11:22:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211529";"CURSO CONDUCCION SEGURA VEHICULOS LIGEROS ASFALTO. JAVIER VICENTE YUBERO";"20516";"4ª DEL 12 DEL 201";"20282";"S";"5324";"2019";"192";2019-12-20T00:00:00Z;2020-02-04T00:00:00Z;2019-12-27T13:06:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211418";"CON TODA MAGIA C.C. PUNTER";"20119";"14";"10659";"N";"1000";"2019";"221";2019-12-20T00:00:00Z;2020-01-30T00:00:00Z;2019-12-24T11:16:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211137";"MUEBLE CASILLERO- SECTOR SUR";"20800";"F097-2019";"60228";"N";"3450.01";"2019";"196";2019-12-20T00:00:00Z;2020-01-23T00:00:00Z;2019-12-20T10:32:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211348";"IMPARTICIÓN CURSO GÉNERO Y CONFLICTOS EN LAS AULAS";"61609";"45";"275207";"N";"1500";"2019";"174";2019-12-20T00:00:00Z;2020-01-24T00:00:00Z;2019-12-23T13:45:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211279";"SILLERÍA OPERATIVA";"61608";"VAD-19000337";"15539";"S";"5192.96";"2019";"177";2019-12-20T00:00:00Z;2020-02-07T00:00:00Z;2019-12-23T09:55:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211274";"ACTIVIDAD FORMATIVA SOBRE EDUCACIÓN MEDIOAMBIENTAL, IMPARTIDA EN ZARAGOZA ACTIVA, EN EL ESPACIO LA REMOLACHA, EL 26 DE NOVIEMBRE DE 2019 EN HORARIO DE 17:30 A 19:30.";"61374";"19ZARG00616";"192873";"N";"130";"2019";"234";2019-12-20T00:00:00Z;2020-01-22T00:00:00Z;2019-12-23T09:02:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211185";"ACTUACIONES MUSICALES FIESTAS NAVIDAD VARIOS CENTROS CONVIVENCIA PARA MAYORES";"60257";"3";"22324";"N";"2420";"2019";"212";2019-12-20T00:00:00Z;2020-01-22T00:00:00Z;2019-12-20T13:08:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211344";"SUMINSTRO DE VARIOS PRODUCTOS PARA TORNEO DE A.D. EL GANCHO";"25201";"1      002794";"197365";"N";"172.79";"2019";"283";2019-12-20T00:00:00Z;2020-01-31T00:00:00Z;2019-12-23T12:30:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211282";"MOBILIARIO DE OFICINA, SILLAS, SILLONES Y RESPALDOS SERVICIO CENTROS CENTROS";"20119";"VAD-19000339";"15539";"S";"5689.4";"2019";"221";2019-12-20T00:00:00Z;2020-01-28T00:00:00Z;2019-12-23T09:55:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211145";"REDACCIÓN PLAN DE AUTOPROTECCIÓN MERCADO CENTRAL ZARAGOZA";"61617";"2019-050";"21464";"N";"3496.9";"2019";"230";2019-12-20T00:00:00Z;2020-01-31T00:00:00Z;2019-12-20T11:42:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211459";"MATERIAL DE OFICINA SERVICIO MERCADOS";"61617";"A19-9308";"13392";"N";"128.03";"2019";"230";2019-12-20T00:00:00Z;2020-01-28T00:00:00Z;2019-12-26T10:12:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211278";"SUMINISTRO DE MOBILIARIO DE OFICINA PARA EL NUEVO CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL. ACUERDO MARCO EXPTE. Nº 0727336/2019";"61668";"VAD-1900336";"15539";"S";"968.76";"2019";"333";2019-12-20T00:00:00Z;2020-01-31T00:00:00Z;2019-12-23T09:55:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211511";"CURSO CONDUCCION AVANZADA 4X4 VEHICULOS LIGEROS. JAVIER VICENTE YUBEROS";"20516";"3ª DEL 12 DEL 2019";"20282";"S";"4356";"2019";"192";2019-12-20T00:00:00Z;2020-02-04T00:00:00Z;2019-12-27T12:19:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211249";"MANTENIMIENTO SANITARIO FUENTES DE AGUA CUARTELES POLICÍA LOCAL";"20800";"FAC19-15820";"269600";"N";"544.5";"2019";"196";2019-12-20T00:00:00Z;2020-01-31T00:00:00Z;2019-12-23T08:45:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211243";"ALBARÁN: A1F/7190 FECHA: 20/12/2019. MATERIAL OFICINA: UÑERO GRAFOPLAS, CARTULINA 50X65 COLORES, CARTULINA A4 COLORES. ROTAFOLIOS, FUNDAS PLÁSTICO A3 PLASTIF, A4. SUBCARPETA GIO POCKET, LÁPICES COLORES, ROTULADORES FABER CASTELL, SPRAY LIMPIAPIZARRA";"61374";"SERIE A1F 7259";"175414";"N";"167.42";"2019";"234";2019-12-20T00:00:00Z;2020-01-21T00:00:00Z;2019-12-23T08:31:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211303";"TRABAJOS DE TRANSFORMACIÓN VEHÍCULO PATRULLA EN VEHÍCULO CAMUFLADO-FACTURA ELECTRÓNICA: A9/621";"20800";"A9-621";"190005";"S";"229.9";"2019";"196";2019-12-20T00:00:00Z;2020-01-31T00:00:00Z;2019-12-23T09:56:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211297";"MESAS NO HOMOLOGADAS PARA LOS INSPECTORES";"61769";"1900970-131";"28";"S";"2885.85";"2019";"168";2019-12-20T00:00:00Z;2020-01-28T00:00:00Z;2019-12-23T09:55:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211576";"CONTRATO SERVICIO CONTROL INTEGRAL DE CHINCHES EN VIVIENDAS TUTELADAS POR S.SOCIALES";"61624";"1108-2019";"201507";"N";"3587.08";"2019";"195";2019-12-20T00:00:00Z;2020-01-31T00:00:00Z;2019-12-30T09:36:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211275";"2 MANTENIMIENTO K-FLOW, 2 (PRE+PRO9FILTRO ESPIGA, Y 1 MANTENIM. K-FLOW + 1 (PRE+PRO) FILTRO ESPIGA";"61609";"1903666";"268435";"N";"474.02";"2019";"174";2019-12-20T00:00:00Z;2020-02-07T00:00:00Z;2019-12-23T09:08:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211247";"ESPECTÁCULO NOCHEBUENA 2019, MÚSICA Y HUMOS CON EMILIO LARRUGA";"60257";"29-2019";"175930";"N";"968";"2019";"212";2019-12-20T00:00:00Z;2020-01-22T00:00:00Z;2019-12-23T08:43:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211302";"PRIORITARIOS VEHÍCULO CAMUFLADO-FACTURA ELECTRÓNICA: A9/620";"20800";"A9-620";"190005";"S";"461.57";"2019";"196";2019-12-20T00:00:00Z;2020-01-31T00:00:00Z;2019-12-23T09:56:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211510";"CURSO CONDUCCION SEGURA 4X4 VEHICULOS PESADOS";"20516";"2ª DEL 12 DEL 2019";"20282";"S";"5227.2";"2019";"192";2019-12-20T00:00:00Z;2020-02-04T00:00:00Z;2019-12-27T12:13:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211494";"ESPECTACULO FESTIVAL NAVIDAD 20 DICIEMBRE";"61616";"2019-101";"205677";"N";"800";"2019";"172";2019-12-20T00:00:00Z;2020-02-03T00:00:00Z;2019-12-26T14:42:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211191";"ALQUILER MAQUINARIA Y MOVIMIENTO DE TIERRAS";"23740";"636-19";"139";"S";"2640.76";"2019";"22";2019-12-20T00:00:00Z;2020-01-24T00:00:00Z;2019-12-20T18:23:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211143";"ASISTENCIA TECNICA RED DE COMERCIOS AMIGABLES CON LAS PERSONAS MAYORES";"60257";"BA-12-2019";"184385";"S";"4900.5";"2019";"212";2019-12-20T00:00:00Z;2020-02-03T00:00:00Z;2019-12-20T11:36:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//212037";"DEMOSTRACION CON DEGUSTACION EN MERCADO CENTRAL PROVISIONAL. CAMPAÑA DE NAVIDAD";"61617";"6-2019";"262096";"N";"400";"2019";"230";2019-12-20T00:00:00Z;2020-02-03T00:00:00Z;2020-01-10T09:09:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211359";"CAJAS EMBALAJE 4 SOLAPAS (300X200X150MM)";"61374";"1   201900149";"195046";"N";"22.51";"2019";"234";2019-12-20T00:00:00Z;2020-01-22T00:00:00Z;2019-12-23T13:53:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211271";"CAMARA, TRÍPODE Y GRABADORA PARA LA RED DE CENTROS CÍVICOS";"20119";"FV9-19293";"928241";"N";"2409.11";"2019";"221";2019-12-20T00:00:00Z;2020-01-30T00:00:00Z;2019-12-23T12:52:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211270";"REALIZACIÓN MEMORIA PARA PUESTO Nº 9 DEL MERCADO CENTRAL DESTINADO A  CONSIGNA";"61617";"2019128";"287227";"N";"726";"2019";"230";2019-12-20T00:00:00Z;2020-01-31T00:00:00Z;2019-12-23T12:17:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//212482";"ADQUISICION PORTICO ACROBATICO PARA ACTIVIDADES EN LA CASA DE LA JUVENTUD";"61608";"36 4T";"287205";"S";"7018";"2019";"177";2019-12-20T00:00:00Z;2020-03-06T00:00:00Z;2020-01-21T11:41:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211410";"CONCIERTO VIOLIN Y GUITARRA C.C. VALDEFIERRO";"20119";"378";"269435";"N";"960.74";"2019";"221";2019-12-20T00:00:00Z;2020-01-27T00:00:00Z;2019-12-24T13:13:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211330";"PÓLIZA DE ACCIDENTES. SUPLEMENTO PARA INCLUSIÓN PARTICIPANTES LIGA JOVEN ORGANIZADA POR RED DE CASAS DE JUVENTUD Y PIEES";"61687";"EMIT--5578738";"55858";"S";"209.31";"2019";"204";2019-12-20T00:00:00Z;2020-01-27T00:00:00Z;2019-12-23T10:09:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211290";"TRABAJOS S.I.G. RED DE ABASTECIMIENTO";"61767";"FE-19041";"946606";"S";"3412.2";"2019";"313";2019-12-20T00:00:00Z;2020-01-22T00:00:00Z;2019-12-23T09:55:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211281";"SUMINISTRO MOBILIARIO HOMOLOGADO (SILLAS)";"61708";"VAD-19000338";"15539";"S";"19784.94";"2019";"183";2019-12-20T00:00:00Z;2020-01-23T00:00:00Z;2019-12-23T09:55:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211286";"LICENCIAS DE PHOTOSHOP Y DE ACROBAT - FACTURA ELECTRÓNICA: I/19013094";"23252";"I-19013094";"3233";"S";"2715.6";"2019";"308";2019-12-20T00:00:00Z;2020-01-22T00:00:00Z;2019-12-23T09:55:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211172";"GASTOS ACTOS E INAGURACIONES SEGUNDO SEMESTRE 2019";"61609";"35-19";"153";"N";"699.66";"2019";"174";2019-12-20T00:00:00Z;2020-01-31T00:00:00Z;2019-12-20T12:35:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211156";"PEQUEÑO MATERIAL DE FONTANERÍA";"23740";"06139";"13178";"N";"263.77";"2019";"22";2019-12-19T00:00:00Z;2020-01-24T00:00:00Z;2019-12-20T10:08:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211113";"MESAS Y ARMARIOS";"61608";"2019-530";"6092";"S";"3219.11";"2019";"177";2019-12-19T00:00:00Z;2020-02-11T00:00:00Z;2019-12-20T08:27:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211200";"SUSTITUCION DE LA CARPINTERIA EXTERIOR / GUARDERIA LA CARTUJA BAJA";"20298";"19-409";"15841";"S";"5664.72";"2019";"299";2019-12-19T00:00:00Z;2020-02-03T00:00:00Z;2019-12-20T13:22:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211078";"PLANTILLAS DE FICHAS DE HERRAMIENTAS PARA SEÑALIZACIÓN INTERNA DE LA REMOLACHA HACKLAB EN ZARAGOZA ACTIVA.";"61374";"142";"18469";"N";"968";"2019";"234";2019-12-19T00:00:00Z;2020-01-22T00:00:00Z;2019-12-20T08:30:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211077";"DISTRIBUCIÓN DE CARTELES SEMILLERO.";"61374";"SERIE 1 FACTURA 11";"222030";"N";"284.35";"2019";"234";2019-12-19T00:00:00Z;2020-01-22T00:00:00Z;2019-12-20T08:28:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211057";"CONJ.SACOS POLIVALENTES GRANDES";"61771";"21920987";"5545";"N";"72.54";"2019";"371";2019-12-19T00:00:00Z;2020-02-11T00:00:00Z;2019-12-19T13:55:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211027";"MATERIAL DIDACTICO PARA CONCIERTOS - CONSERVATORIO DE MUSICA";"20217";"F1-1912-000759";"209088";"N";"761";"2019";"189";2019-12-19T00:00:00Z;2020-01-24T00:00:00Z;2019-12-19T13:17:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211082";"CURSO MASCULINIDAD Y GÉNERO (10 HORAS)";"61609";"2019-07";"150955";"N";"500";"2019";"174";2019-12-19T00:00:00Z;2020-01-28T00:00:00Z;2019-12-20T09:09:03Z;"Pagada";"";""
