id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//263335";"DESTORNILLADOR JUEGO 6 PIEZAS IRMO 459-6-B.";"24100";"M21-430";"524";"N";"30.1";"2021";"184";2021-05-29T00:00:00Z;2021-07-08T00:00:00Z;2021-06-09T08:07:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//263709";"75 KILOS SAL CILÍNDRICA VACUUM.";"24100";"S21-0308";"20805";"N";"36.3";"2021";"184";2021-05-19T00:00:00Z;2021-06-30T00:00:00Z;2021-06-10T13:31:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//259546";"CESIÓN DE CONTENEDORES, MAYO 2021.";"24100";"TZG-210257";"278676";"S";"70.4";"2021";"184";2021-05-17T00:00:00Z;2021-06-02T00:00:00Z;2021-05-17T11:56:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//259508";"SUSCRIPCIÓN A TOTAL COMMANDER.";"24100";"2100564";"86414";"N";"61.06";"2021";"184";2021-05-13T00:00:00Z;2021-06-02T00:00:00Z;2021-05-17T09:39:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//256893";"SERVICIOS POSTALES PRESTADOS EN EL MES DE ABRIL DE 2021.";"24100";"4600075671";"18028";"S";"186930.72";"2021";"184";2021-05-07T00:00:00Z;2021-06-30T00:00:00Z;2021-05-09T16:18:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//256341";"RESTAURACIÓN DE LOS LIBROS SIGNATURA A335/ 1, 2 Y 3 Y A629.";"24100";"M21.-03";"22224";"S";"1246.3";"2021";"184";2021-05-04T00:00:00Z;2021-05-25T00:00:00Z;2021-05-04T11:55:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//256944";"TRABAJOS DE MENSAJERÍA A MADRID TECNOLOGÍA INFORMATICA 2000.";"24100";"1210427";"10332";"N";"15.84";"2021";"184";2021-04-30T00:00:00Z;2021-05-27T00:00:00Z;2021-05-10T09:20:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//260171";"MATERIALES DE MANTENIMIENTO.";"24100";"M21-292";"524";"N";"661.23";"2021";"184";2021-04-30T00:00:00Z;2021-06-08T00:00:00Z;2021-05-24T13:43:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//255095";"CESIÓN DE CONTENEDORES, ABRIL 2021.";"24100";"ALQ-21001131";"278676";"S";"70.4";"2021";"184";2021-04-19T00:00:00Z;2021-05-05T00:00:00Z;2021-04-19T11:55:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//255114";"DISEÑO EXPOSICIÓN SOMOS MEMORIA ARCHIVO MUNICIPAL.";"24100";"025";"18469";"N";"3630";"2021";"184";2021-04-12T00:00:00Z;2021-05-12T00:00:00Z;2021-04-19T13:41:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//256810";"SUSCRIPCIÓN TOMO LXXIV (89) HERÁLDICA, ONOM¿TICA.";"24100";"00021";"14543";"N";"118.1";"2021";"184";2021-04-08T00:00:00Z;2021-05-27T00:00:00Z;2021-05-07T12:21:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//252988";"QP-CARTA 35 COLORES QP202 17 X 21 CM.";"24100";"2100381";"86414";"N";"66.55";"2021";"184";2021-04-06T00:00:00Z;2021-04-27T00:00:00Z;2021-04-09T09:54:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//256524";"IMPRESIÓN, COLOCACIÓN Y RETIRADA VINILO MONOMÉRICO (1) EN COLUMNAS PLAZA DEL PILAR.";"24100";"300155";"13657";"N";"169.4";"2021";"184";2021-04-05T00:00:00Z;2021-05-25T00:00:00Z;2021-05-05T12:57:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//256532";"IMPRESIÓN, COLOCACIÓN Y RETIRADA VINILO (2) EN COLUMNA PLAZA DEL PILAR.";"24100";"300156";"13657";"N";"169.4";"2021";"184";2021-04-05T00:00:00Z;2021-05-25T00:00:00Z;2021-05-05T13:12:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//253797";"TRABAJOS DE MENSAJERIA.";"24100";"1210279";"10332";"N";"7.55";"2021";"184";2021-03-31T00:00:00Z;2021-04-29T00:00:00Z;2021-04-14T12:43:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//252661";"SERVICIOS POSTALES PRESTADOS EN EL MES DE MARZO DE 2021.";"24100";"4003078330";"18028";"S";"463909.64";"2021";"184";2021-03-31T00:00:00Z;2021-06-02T00:00:00Z;2021-04-07T11:55:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//252462";"FLEXIOMETRO IRIMO 980-3-1 DE 3 METROS 16MM.";"24100";"M21-168";"524";"N";"3.35";"2021";"184";2021-03-29T00:00:00Z;2021-04-21T00:00:00Z;2021-04-06T12:58:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//251524";"TRATAMIENTO DE LOS CERTIFICADOS DE RENDIMIENTO DEL TRABAJO PARA SU ENVÍO.";"24100";"A-00308";"280489";"N";"532.51";"2021";"184";2021-03-18T00:00:00Z;2021-04-13T00:00:00Z;2021-03-23T11:17:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//250269";"CESIÓN DE CONTENEDORES, MARZO 2021.";"24100";"ALQ-21001071";"278676";"S";"70.4";"2021";"184";2021-03-16T00:00:00Z;2021-03-31T00:00:00Z;2021-03-16T12:08:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//251559";"13 ENMARCACIONES PARA LA EXPOSICIÓN SOMOS MEMORIA DEL ARCHIVO MUNICIPAL.";"24100";"3054";"63469";"N";"448.91";"2021";"184";2021-03-08T00:00:00Z;2021-04-13T00:00:00Z;2021-03-23T13:27:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//264994";"SUSCRIPCIÓN ANUAL AGRUPACIÓN REVISTA ESPAÑOLA DERECHO ADMINISTRATIVO.";"24100";"2002411959";"345";"N";"338.42";"2021";"184";2021-03-01T00:00:00Z;2021-07-13T00:00:00Z;2021-06-25T08:14:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//247459";"SERVICIOS POSTALES PRESTADOS EN EL MES DE FEBRERO DE 2021.";"24100";"4003055656";"18028";"S";"102529.94";"2021";"184";2021-02-28T00:00:00Z;2021-04-28T00:00:00Z;2021-03-03T08:16:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//249185";"TRABAJOS DE MENSAJERÍA";"24100";"1210149";"10332";"N";"26.11";"2021";"184";2021-02-28T00:00:00Z;2021-03-31T00:00:00Z;2021-03-12T13:57:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//243868";"CESIÓN DE CONTENEDORES, FEBRERO DE 2021.";"24100";"TZG-210241";"278676";"S";"70.4";"2021";"184";2021-02-11T00:00:00Z;2021-03-03T00:00:00Z;2021-02-12T07:38:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//244015";"SUSCRIPCIÓN MI BIBLIOTECA AÑOS 2021 AL 2022 NÚMEROS 64 AL 71.";"24100";"1 000041";"22176";"N";"84";"2021";"184";2021-02-05T00:00:00Z;2021-03-03T00:00:00Z;2021-02-15T07:40:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//243139";"SERVICIOS POSTALES PRESTADOS EN EL MES DE ENERO DE 2021.";"24100";"4003038326";"18028";"S";"301158.03";"2021";"184";2021-01-31T00:00:00Z;2021-03-31T00:00:00Z;2021-02-04T09:32:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//242960";"MATERIALES MANTENIMIENTO (TERMOVENTILADOR VERTICAL Y ADAPTADOR CON INTERRUPTOR).";"24100";"M21-6";"524";"N";"21.45";"2021";"184";2021-01-28T00:00:00Z;2021-02-24T00:00:00Z;2021-02-02T12:54:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//242894";"SUSCRIPCIÓN REVISTA SHARQ AL-ANDALUS NÚMERO 22.";"24100";"2021 00017";"17534";"N";"15";"2021";"184";2021-01-22T00:00:00Z;2021-02-24T00:00:00Z;2021-02-02T08:07:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//240916";"TRABAJOS POR ADMINISTRACIÓN EN ARCHIVO GENERAL DEL SEMINARIO (ARREGLO DE LOS COMPACTUS).";"24100";"EMIT--17";"288342";"S";"387.2";"2021";"184";2021-01-21T00:00:00Z;2021-02-24T00:00:00Z;2021-01-22T07:13:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//240796";"ALQULER DE CONTENEDORES, MES DE ENERO DE 2021.";"24100";"ALQ-21000950";"278676";"S";"70.4";"2021";"184";2021-01-19T00:00:00Z;2021-02-24T00:00:00Z;2021-01-20T07:09:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//240659";"SUSCRIPCIÓN A ROLDE. REVISTA DE CULTURA ARAGONESA Y PUBLICACIONES DEL ROLDE DE ESTUDIOS ARAGONESES, CORRESPONDIENTE A 2021.";"24100";"003-21";"11591";"N";"52";"2021";"184";2021-01-15T00:00:00Z;2021-02-24T00:00:00Z;2021-01-18T09:51:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//240050";"SERVICIOS POSTALES PRESTADOS EN EL MES DE DICIEMBRE DE 2020.";"24100";"4003006176";"18028";"S";"140070.43";"2021";"184";2020-12-31T00:00:00Z;2021-03-04T00:00:00Z;2021-01-07T07:41:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//237080";"3.000 HOJAS ADHESIVAS DIN A4 PRECORTE.";"24100";"002814";"284195";"N";"686.07";"2020";"184";2020-12-14T00:00:00Z;2021-01-04T00:00:00Z;2020-12-14T13:48:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//237012";"REPARACIÓN MOTOR ESTACIÓN CAPTURA CANON EOS 5DSR.";"24100";"1017-2020";"297695";"N";"970";"2020";"184";2020-12-10T00:00:00Z;2021-01-04T00:00:00Z;2020-12-14T12:09:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//235782";"ALQUILER DE CONTENEDORES  PARA DESTRUCCIÓN DE DOCUMENTACIÓN, MES DE DICIEMBRE DE 2020.";"24100";"ALQ-20000839";"278676";"S";"70.4";"2020";"184";2020-12-04T00:00:00Z;2020-12-30T00:00:00Z;2020-12-04T14:08:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//236844";"RECUPERACIÓN REVISTA EL EBRO.";"24100";"0005-2020";"205486";"N";"3496.9";"2020";"184";2020-12-04T00:00:00Z;2021-01-04T00:00:00Z;2020-12-11T12:57:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//236066";"TRABAJOS DE CONSERVACIÓN Y RESTAURACIÓN DE DOCUMENTO GRÁFICO.";"24100";"03-20";"275995";"N";"2988.7";"2020";"184";2020-12-04T00:00:00Z;2020-12-30T00:00:00Z;2020-12-09T09:20:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//236046";"ENCUADERNACIÓN DE TOMOS EL PAÍS OCTUBRE-DICIEMBRE 2019 Y ENERO-SEPTIEMBRE 2020.";"24100";"20-060";"13113";"N";"766.66";"2020";"184";2020-12-03T00:00:00Z;2020-12-30T00:00:00Z;2020-12-09T08:25:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//236056";"ENCUADERNACIÓN DE TOMOS DE REGISTRO DE ENTRADAS Y SALIDAS AÑO 2019.";"24100";"20-059";"13113";"N";"421.08";"2020";"184";2020-12-02T00:00:00Z;2020-12-30T00:00:00Z;2020-12-09T08:48:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//234685";"CONVERSIÓN A FORMATO HTML5 DE PLANOS DE CARTOGRAFÍA HISTÓRICA DE ZARAGOZA.";"24100";"GDE--1";"86508";"S";"3600";"2020";"184";2020-11-30T00:00:00Z;2020-12-28T00:00:00Z;2020-11-30T13:07:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//236045";"3 BOBINAS SECAMANOS 2 CAPAS 6 UNIDADES LAMINADA CELULOSA 100% TISU.";"24100";"A20-14803";"13392";"N";"75.14";"2020";"184";2020-11-30T00:00:00Z;2020-12-30T00:00:00Z;2020-12-09T08:08:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//235257";"SERVICIOS POSTALES PRESTADOS EN EL MES DE NOVIEMBRE DE 2020.";"24100";"4002983616";"18028";"S";"613391.86";"2020";"184";2020-11-30T00:00:00Z;2021-01-13T00:00:00Z;2020-12-03T08:07:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//234441";"SUSCRIPCIONES A MUSEOLOGIA HER&MUS Y A COLECCIÓN TREA.";"24100";"1-22972";"1873";"S";"850";"2020";"184";2020-11-27T00:00:00Z;2020-12-28T00:00:00Z;2020-11-27T11:17:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//234440";"SUSCRIPCIONES A CONSERVACIÓN Y RESTAURACIÓN DEL PATRIMONIO Y A INFORMÁTICA BIBLIOGRÁFICA.";"24100";"1-22971";"1873";"S";"750";"2020";"184";2020-11-27T00:00:00Z;2020-12-28T00:00:00Z;2020-11-27T11:17:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//234364";"REPRODUCCIÓN DE PRENSA PARA CONSERVACIÓN.";"24100";"1-000246";"224310";"S";"3500";"2020";"184";2020-11-26T00:00:00Z;2020-12-28T00:00:00Z;2020-11-27T08:06:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//234286";"11 UNIDADES TONER IMPRESORA LASER.";"24100";"0362";"69954";"N";"825";"2020";"184";2020-11-26T00:00:00Z;2020-12-21T00:00:00Z;2020-11-26T12:38:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//234593";"SUSCRIPCIONES A REVISTA TURIA NÚMEROS 136 A 139 Y A REVISTA TERUEL NÚMERO 95-96 (I).";"24100";"2020 00390";"17534";"N";"44";"2020";"184";2020-11-26T00:00:00Z;2020-12-28T00:00:00Z;2020-11-30T09:39:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//234284";"ADQUISICIÓN DE DOCUMENTOS, FOTOGRAFÍAS Y PUBLICACIONES.";"24100";"578-2020";"276085";"N";"1231";"2020";"184";2020-11-23T00:00:00Z;2020-12-31T00:00:00Z;2020-11-26T12:26:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//233705";"RECOGIDA Y DESTRUCCIÓN DE 2.045 CAJAS DE DOCUMENTACIÓN CONFIDENCIAL SITAS EN EL ARCHIVO  DEL SEMINARIO.";"24100";"AZG-200257";"278676";"S";"1349.7";"2020";"184";2020-11-20T00:00:00Z;2020-12-16T00:00:00Z;2020-11-20T10:03:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//234281";"ADQUISICIÓN DE CONJUNTO DE LIBROS, POSTALES, FOLLETOS E IMPRESOS ANTIGUOS REFERENTES A LA CIUDAD DE ZARAGOZA.";"24100";"2020-V-01";"275228";"N";"1150";"2020";"184";2020-11-19T00:00:00Z;2020-12-21T00:00:00Z;2020-11-26T11:51:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//233335";"RECOGIDA Y CAMBIO DE CONTENEDORES, MES DE NOVIEMBRE DE 2020.";"24100";"TZG-200232";"278676";"S";"70.4";"2020";"184";2020-11-17T00:00:00Z;2020-12-10T00:00:00Z;2020-11-17T09:38:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//233143";"SUSCRIPCIÓN A WETRANSFER PRO.";"24100";"2001181";"86414";"N";"109.09";"2020";"184";2020-11-10T00:00:00Z;2020-12-10T00:00:00Z;2020-11-16T09:01:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//234276";"ADQUISICIÓN DEL DOCUMENTO PROYECTO DE ALCANTARILLADO DE ZARAGOZA, CONCURSO DE 1902-1903.";"24100";"01";"296171";"N";"450";"2020";"184";2020-11-09T00:00:00Z;2020-12-31T00:00:00Z;2020-11-26T11:26:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//233830";"ADQUISICIÓN DE DOCUMENTOS RELACIONADOS CON LA CIUDAD DE ZARAGOZA.";"24100";"20038";"296006";"N";"750";"2020";"184";2020-11-03T00:00:00Z;2020-12-16T00:00:00Z;2020-11-23T11:07:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//233130";"TRABAJOS DE MENSAJERÍA (ROZAS DE MADRID-ARCHIPLUS)";"24100";"1201182";"10332";"N";"13.16";"2020";"184";2020-10-31T00:00:00Z;2020-12-10T00:00:00Z;2020-11-16T08:56:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//231946";"SERVICIOS POSTALES PRESTADOS EN EL MES DE OCTUBRE DE 2020.";"24100";"4002957675";"18028";"S";"164647.36";"2020";"184";2020-10-31T00:00:00Z;2020-12-29T00:00:00Z;2020-11-05T08:19:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//231600";"5L PROSTAR PLUS REVELADOR 5L Y PORTES.";"24100";"12543";"15263";"N";"223.85";"2020";"184";2020-10-28T00:00:00Z;2020-11-30T00:00:00Z;2020-11-03T09:54:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//232176";"PLUSTEK OPTICBOOD A300, A3 HIGH-SPEED BOOKSCANNER, FSR 52739C000246.";"24100";"200599";"294311";"N";"794.5";"2020";"184";2020-10-21T00:00:00Z;2020-12-09T00:00:00Z;2020-11-06T08:44:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//230467";"ALQUILER CONTENEDORES MES OCTUBRE: ALQ/20000761";"24100";"ALQ-20000761";"278676";"S";"70.4";"2020";"184";2020-10-19T00:00:00Z;2020-11-13T00:00:00Z;2020-10-19T14:41:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//231645";"SUSCRIPCIÓN TOMO LXXIII (88) HERÁLDICA, ONOMÁSTICA.";"24100";"00110";"14543";"N";"117.49";"2020";"184";2020-10-19T00:00:00Z;2020-11-30T00:00:00Z;2020-11-03T12:36:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//231291";"CONSERVACIÓN PREVENTIVA DE FICHEROS DEL ARCHIVO MUNICIPAL.";"24100";"01 2000103";"187005";"S";"3613.3";"2020";"184";2020-10-15T00:00:00Z;2020-11-30T00:00:00Z;2020-10-28T15:02:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//233858";"ADQUISICIÓN DE LIBROS Y POSTALES RELACIONADOS CON LA CIUDAD DE ZARAGOZA.";"24100";"108-20";"296004";"N";"2180";"2020";"184";2020-10-14T00:00:00Z;2020-12-16T00:00:00Z;2020-11-23T09:51:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//230281";"CANÓN CÁMARA EOS 5DSR, SIGMA DG 50MM F1.4, HOYA FILTRO HD DIGITAL, CANON ALIMENTADOR , CANÓN ADAPTADOR, SANDISK CF EXTREME Y CANON DIGITAL TARJETAS DE MEMORIA.";"24100";"2001048";"86414";"N";"3201.3";"2020";"184";2020-10-13T00:00:00Z;2020-11-12T00:00:00Z;2020-10-16T08:55:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//230332";"AJUSTE Y ACTUALIZACIÓN COLUMNA ESCANER CENITAL.";"24100";"200571";"294311";"N";"730.5";"2020";"184";2020-10-08T00:00:00Z;2020-11-12T00:00:00Z;2020-10-16T13:02:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//229419";"SERVICIOS POSTALES PRESTADOS EN EL MES DE SEPTIEMBRE DE 2020.";"24100";"4600059005";"18028";"S";"103431.06";"2020";"184";2020-10-05T00:00:00Z;2020-12-02T00:00:00Z;2020-10-06T06:56:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//229777";"SUSCRIPCIÓN PUBLICACIONES ACAL_ARCHIVAMOS_TABULA 2020.";"24100";"A200194";"18275";"N";"75";"2020";"184";2020-09-23T00:00:00Z;2020-11-04T00:00:00Z;2020-10-08T09:28:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//228115";"ALQUILER CONTENEDORES, MES DE SEPTIEMBRE DE 2020.";"24100";"ALQ-20000700";"278676";"S";"70.4";"2020";"184";2020-09-16T00:00:00Z;2020-10-07T00:00:00Z;2020-09-17T08:17:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//227487";"SERVICIOS POSTALES PRESTADOS EN EL MES DE AGOSTO 2020";"24100";"4600057442";"18028";"S";"303613.87";"2020";"184";2020-09-09T00:00:00Z;2020-10-27T00:00:00Z;2020-09-09T13:20:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//227115";"SUSCRIPCIÓN BIBLIOTECONOMÍA Y ADMINISTRACIÓN CULTURAL.";"24100";"1-22653";"1873";"S";"153.45";"2020";"184";2020-09-03T00:00:00Z;2020-10-01T00:00:00Z;2020-09-04T07:48:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//226493";"RECOGIDA, CAMBIO Y DESTRUCCIÓN DE DOCUMENTACIÓN EN CONTENEDOR.";"24100";"TZG-200217";"278676";"S";"70.4";"2020";"184";2020-08-26T00:00:00Z;2020-10-01T00:00:00Z;2020-08-28T08:04:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//225556";"SERVICIOS POSTALES PRESTADOS EN EL MES DE JULIO DE 2020.";"24100";"4002890650";"18028";"S";"158954.99";"2020";"184";2020-07-31T00:00:00Z;2020-08-31T00:00:00Z;2020-08-05T07:22:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//226881";"ESPUMANTE ATOMIZ MACHO AHORRO AGUA";"24100";"M20-526";"524";"N";"29.5";"2020";"184";2020-07-30T00:00:00Z;2020-09-16T00:00:00Z;2020-09-02T10:26:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//224503";"CESIÓN MENSUAL DE CONTENEDORES PARA DOCUMENTACIÓN CON SERVICIO DE RECOGIDA Y DESTRUCCIÓN TRIMESTRAL, MES DE JULIO DE 2020.";"24100";"ALQ-20000564";"278676";"S";"70.4";"2020";"184";2020-07-20T00:00:00Z;2020-08-11T00:00:00Z;2020-07-20T20:54:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//224299";"3 BOBINAS SECAMANOS 2 CAPAS 6 UNIDADES LAMINADA CELULOSA 100% TISU.";"24100";"A20-8041";"13392";"N";"75.14";"2020";"184";2020-07-15T00:00:00Z;2020-08-11T00:00:00Z;2020-07-16T11:35:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//223308";"SERVICIOS POSTALES PRESTADOS EN EL MES DE JUNIO DE 2020.";"24100";"4002870445";"18028";"S";"251511.12";"2020";"184";2020-06-30T00:00:00Z;2020-09-07T00:00:00Z;2020-07-06T07:30:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//224324";"DESATASCADOR MELT 1 L. S/SULFUR NOHA.";"24100";"M20-417";"524";"N";"6.59";"2020";"184";2020-06-30T00:00:00Z;2020-08-11T00:00:00Z;2020-07-16T13:32:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//223326";"DISTRIBUCION FACTURAS AGUA Y BASURSAS AC-04-20. FACTURA ELECTRÓNICA: 4002887520";"24100";"4002887520";"18028";"S";"14339.76";"2020";"184";2020-06-30T00:00:00Z;2020-09-07T00:00:00Z;2020-07-06T07:30:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//222472";"RESTAURACIÓN DE LOS LIBROS SIGNATURA A67 Y A557.";"24100";"M20-05";"22224";"S";"1246.3";"2020";"184";2020-06-23T00:00:00Z;2020-07-15T00:00:00Z;2020-06-24T07:13:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//222466";"CESIÓN MENSUAL DE CONTENEDORES PARA DOCUMENTACIÓN CON SERVICIO DE RECOGIDA Y DESTRUCCIÓN TRIMESTRAL, MES DE JUNIO DE 2020.";"24100";"ALQ-20000502";"278676";"S";"70.4";"2020";"184";2020-06-23T00:00:00Z;2020-07-13T00:00:00Z;2020-06-24T07:13:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//222247";"SUSCRIPCIÓN TOMO LXXI (86) Y TOMO LXXII (87) HERÁLDICA, ONOMÁSTICA, GE.";"24100";"00038";"14543";"N";"234.98";"2020";"184";2020-06-08T00:00:00Z;2020-07-06T00:00:00Z;2020-06-22T08:47:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//221451";"RENOVACIÓN SUSCRIPCIÓN ADOBE CC.";"24100";"2000555";"86414";"N";"160.36";"2020";"184";2020-06-05T00:00:00Z;2020-06-30T00:00:00Z;2020-06-09T09:44:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//221034";"SERVICIOS POSTALES  PRESTADOS EN EL MES DE MAYO DE 2020.";"24100";"4002851179";"18028";"S";"93904.36";"2020";"184";2020-05-31T00:00:00Z;2020-07-02T00:00:00Z;2020-06-03T07:01:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//221037";"SERVICIOS PRESTADOS PARA LA DISTRIBUCIÓN DE LAS FACTURAS DE AGUA Y BASURAS CORRESPONDIENTES A LA CLAVE RECAUDATORIA AC-03-20, MAYO 2020.";"24100";"4002865982";"18028";"S";"19451.6";"2020";"184";2020-05-31T00:00:00Z;2020-07-02T00:00:00Z;2020-06-03T08:42:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//221245";"CERRADURA 205-A DE 30 HERMAN.";"24100";"M20-210";"524";"N";"70.4";"2020";"184";2020-05-29T00:00:00Z;2020-06-18T00:00:00Z;2020-06-05T12:58:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//220817";"SUSTITUCIÓN CON MONTAJE FUENTE DE ALIMENTACIÓN Y CONTROLADORA PARA SHARKOON 5.";"24100";"N-1653";"266882";"N";"209.15";"2020";"184";2020-05-26T00:00:00Z;2020-06-16T00:00:00Z;2020-06-01T12:25:17Z;"Pagada";"";""
