id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280076";"CERRANDO BRECHA DIGITAL, C.E.I.P. GUILLERMO FATAS";"25112";"2021-0322";"311369";"N";"1575.42";"2022";"295";2021-09-06T00:00:00Z;2022-03-31T00:00:00Z;2021-11-18T09:44:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280714";"ORGANIZACION 10º EDICION ABICIONATE 2021";"25112";"002-2021";"62721";"N";"700";"2021";"295";2021-09-01T00:00:00Z;2021-12-24T00:00:00Z;2021-11-24T11:45:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280716";"5º EDICIÓN JUNTOS EN BICI 2021";"25112";"001-2021";"62721";"N";"700";"2021";"295";2021-09-01T00:00:00Z;2021-12-24T00:00:00Z;2021-11-24T11:53:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280078";"SUMINISTRO DE PROYECTOR, PDI TACTIL,ALTAVOCES, ET. EN C.E.I.P. GUILLERMO FATAS";"25112";"S-2021-0250";"161184";"N";"1421.75";"2022";"295";2021-08-30T00:00:00Z;2022-03-17T00:00:00Z;2021-11-18T09:51:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//269139";"CESTA DE PLANTAS PARA HOMENAJE A JEFE DE NEGOCIADO";"25112";"2021-3042";"10670";"N";"53";"2021";"295";2021-07-31T00:00:00Z;2021-09-28T00:00:00Z;2021-08-25T10:32:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280017";"TRABAJOS DE DESBROCE DE TERRENO SUMINISTRO ARENA COMPACTACION C.P. ESPARTIDERO";"25112";"01569";"144";"N";"3000";"2021";"295";2021-07-31T00:00:00Z;2021-12-31T00:00:00Z;2021-11-17T14:00:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//267147";"BALON NIKE PARA RSD SANTA ISABEL";"25112";"21 21327";"83339";"N";"936.25";"2021";"295";2021-07-12T00:00:00Z;2021-09-22T00:00:00Z;2021-07-20T09:40:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280014";"SUMINISTRO DE MATERIAL DEPORTIVO  SANTA ISABEL";"25112";"21  21326";"83339";"N";"1063.75";"2022";"295";2021-07-12T00:00:00Z;2022-03-17T00:00:00Z;2021-11-17T13:45:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//266486";"REPOSICIÓN 4 JUEGOS DE ELECTRODOS PARA DESFIBRILADOR JUNTA DE SANTA ISABEL";"25112";"20210236";"205726";"S";"307.95";"2021";"295";2021-07-09T00:00:00Z;2021-09-22T00:00:00Z;2021-07-09T14:04:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280019";"SUMINISTRO DE TABLET COLEGIO LA CONCEPCION";"25112";"21-1100";"14974";"N";"1132.56";"2022";"295";2021-07-01T00:00:00Z;2022-03-17T00:00:00Z;2021-11-17T14:03:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280079";"SUMINISTRO SOPORTE SUELO Y PARED PARA DISPENSADOR GEL CENTRO CIVICO SANTA ISABEL";"25112";"211.503";"342";"N";"110.61";"2022";"295";2021-06-30T00:00:00Z;2022-03-17T00:00:00Z;2021-11-18T09:55:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//266942";"PRODUCTOS PARA LA EDUCACIÓN, COCINITA MADERA Y BANCO MERÓN";"25112";"3901004984";"224916";"N";"587.37";"2021";"295";2021-06-30T00:00:00Z;2021-08-17T00:00:00Z;2021-07-16T08:49:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280020";"SUMINISTRO DE MESAS Y ASIENTOS TRABAJO COLEGIO LA CONCEPCION";"25112";"21-1361";"3909";"N";"561.44";"2022";"295";2021-06-29T00:00:00Z;2022-03-17T00:00:00Z;2021-11-17T14:07:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280015";"SUMINISTRO DE ELEMENTOS EDUCATIVOS EXTERIORES, ESCUELA INFANTIL BRIOLETA STA. ISABEL";"25112";"D-528";"311334";"N";"173";"2022";"295";2021-06-16T00:00:00Z;2022-04-29T00:00:00Z;2021-11-17T13:56:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//266606";"ESPECTÁCULO INFANTIL ORGANIZADO POR LA JUNTA MUNICIPAL SANTA ISABEL";"25112";"001-2021";"285738";"N";"1320";"2021";"295";2021-06-12T00:00:00Z;2021-09-06T00:00:00Z;2021-07-12T11:33:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//261416";"HOSPEDAJE ANUAL EN SERVIDOR-DOMINIO-WORDPRESS PÁGINA MEMORIA SANTA ISABEL TUYA DE LA JUNTA MUNICIPAL SANTA ISABEL";"25112";"A-12";"303984";"N";"117.93";"2021";"295";2021-06-07T00:00:00Z;2021-07-28T00:00:00Z;2021-06-07T09:42:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//259857";"RENOVACIÓN SUSCRIPCIÓN EL PERIÓDICO DE ARAGÓN PARA LA JUNTA MUNICIPAL SANTA ISABEL";"25112";"F-2021-520";"5590";"N";"430";"2021";"295";2021-04-15T00:00:00Z;2021-06-15T00:00:00Z;2021-05-19T09:22:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//238694";"1 TALLER Y CUENTO MUSICAL ORGANIZADO POR LA JUNTA MUNICIPAL SANTA ISABEL";"25112";"5";"285322";"N";"295";"2020";"295";2020-12-20T00:00:00Z;2021-01-26T00:00:00Z;2020-12-21T10:36:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//238674";"COVID MATERIAL DE DESINFECCIÓN Y PREVENCIÓN, ADQUIRIDO POR LA JUNTA MUNICIPAL SANTA ISABEL";"25112";"A 1511";"11053";"N";"2300";"2020";"295";2020-12-18T00:00:00Z;2021-01-21T00:00:00Z;2020-12-21T09:55:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//238686";"COVID MATERIAL DE DESINFECCIÓN Y PREVENCIÓN, ADQUIRIDO POR LA JUNTA MUNICIPAL SANTA ISABEL";"25112";"4.731";"12216";"N";"111.8";"2020";"295";2020-12-18T00:00:00Z;2021-01-21T00:00:00Z;2020-12-21T10:27:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//238681";"COVID MASCARILLAS ADQUIRIDAS POR LA JUNTA MUNICIPAL SANTA ISABEL";"25112";"SL002673";"298344";"N";"484";"2020";"295";2020-12-16T00:00:00Z;2021-03-29T00:00:00Z;2020-12-21T10:13:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//238672";"BRECHA DIGITAL - 3 PIZARRAS DIGITALES ADQUIRIDAS POR LA JUNTA MUNICIPAL SANTA ISABEL";"25112";"20-3162";"19390";"N";"2250";"2020";"295";2020-12-16T00:00:00Z;2021-01-20T00:00:00Z;2020-12-21T09:42:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//237079";"COVID MATERIAL DE DESINFECCIÓN Y PREVENCIÓN.";"25112";"00009312";"77608";"N";"498.75";"2020";"295";2020-12-14T00:00:00Z;2021-01-21T00:00:00Z;2020-12-14T13:43:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//237929";"COVID MATERIAL DE DESINFECCIÓN Y PREVENCIÓN, ADQUIRIDO POR LA JUNTA MUNICIPAL SANTA ISABEL";"25112";"12023067";"372";"N";"1087.57";"2020";"295";2020-12-14T00:00:00Z;2021-01-21T00:00:00Z;2020-12-18T13:02:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//237194";"COVID MATERIAL DE DESINFECCIÓN Y PREVENCIÓN.";"25112";"12023066";"372";"N";"651.55";"2020";"295";2020-12-14T00:00:00Z;2021-01-21T00:00:00Z;2020-12-15T09:23:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//236987";"CAMPAÑA DIFUSIÓN DE CONTENIDOS 2020, PRODUCCION EMISIÓN DIGITAL ENCARGADO POR LA JUNTA MUNICIPAL SANTA ISABEL";"25112";"M-2118";"984723";"N";"1100";"2020";"295";2020-12-11T00:00:00Z;2021-02-04T00:00:00Z;2020-12-14T10:53:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//237026";"MANTENIMIENTE Y DESINFECCIÓN DEL CÉSPED ARTIFICIAL DEL CAMPO MUNICIPAL DE FUTBOL CÉSAR LAINEZ, ENCARGADO POR LA JUNTA MUNICIPAL SANTA ISABEL";"25112";"E000000804";"70179";"N";"2420";"2020";"295";2020-12-11T00:00:00Z;2021-01-21T00:00:00Z;2020-12-14T13:07:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//237082";"COVID MATERIAL DE DESINFECCIÓN Y PREVENCIÓN, ADQUIRIDO POR LA JUNTA MUNICIPAL SANTA ISABEL";"25112";"50-200536";"11368";"N";"500.32";"2020";"295";2020-12-10T00:00:00Z;2021-01-21T00:00:00Z;2020-12-14T13:56:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//238746";"COVID MATERIAL PREVENCIÓN ADQUIRIDO POR LA JUNTA MUNICIPAL SANTA ISABEL";"25112";"01-203868";"11368";"N";"1497.5";"2020";"295";2020-12-10T00:00:00Z;2021-01-21T00:00:00Z;2020-12-21T13:36:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//236757";"COVID-MASCARILLAS HIGIÉNICAS ADQUIRIDAS POR LA JUNTA MUNICIPAL SANTA ISABEL";"25112";"20-1.189";"3681";"N";"1633.5";"2020";"295";2020-12-09T00:00:00Z;2021-01-20T00:00:00Z;2020-12-11T10:47:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//236115";"COVID-MATERIAL PARA PREVENCIÓN COVID ADQUIRIDO POR LA JUNTA MUNICIPAL SANTA ISABEL";"25112";"F-1935";"296967";"N";"787.69";"2020";"295";2020-12-01T00:00:00Z;2021-02-12T00:00:00Z;2020-12-09T12:03:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//237216";"COVID MATERIAL DE DESINFECCIÓN Y PREVENCIÓN.";"25112";"VF2011-00276";"10120";"N";"99.56";"2020";"295";2020-11-30T00:00:00Z;2021-01-21T00:00:00Z;2020-12-15T10:35:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//234330";"ÁRBOL NATURAL Y ADORNOS-NAVIDAD COMPRADO POR LA JUNTA MUNICIPAL SANTA ISABEL";"25112";"2020-3326";"10670";"N";"1200";"2020";"295";2020-11-26T00:00:00Z;2021-01-20T00:00:00Z;2020-11-26T14:21:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//237015";"BRECHA DIGITAL-MATERIAL INFORMÁTICO- 3 PORATÁTILES ADQUIRIDO POR LA JUNTA MUNICIPAL SANTA ISABEL";"25112";"ENZ20-002823";"297699";"N";"900";"2020";"295";2020-11-25T00:00:00Z;2021-05-31T00:00:00Z;2020-12-14T12:16:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//234324";"CONFERENCIAS Y CHARLAS ON LINE TRASTORNO DEL SUEÑO, ENCARGADAS POR LA JUNTA MUNICIPAL SANTA ISABEL";"25112";"A101";"45558";"N";"2190";"2020";"295";2020-11-23T00:00:00Z;2021-01-20T00:00:00Z;2020-11-26T14:15:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//237299";"BRECHA DIGITAL - 6 PROYECTORES ADQUIRIDOS POR LA JUNTA MUNICIPAL SANTA ISABEL";"25112";"S-2020-0362";"161184";"N";"3000";"2020";"295";2020-11-17T00:00:00Z;2021-01-20T00:00:00Z;2020-12-15T14:00:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//237275";"BRECHA DIGITAL - ORDENADOR PORTÁTIL  Y MATERIAL INFORMÁTICO ADQUIRIDO POR LA JUNTA MUNICIPAL SANTA ISABEL";"25112";"A07011587";"294864";"N";"2300";"2020";"295";2020-11-16T00:00:00Z;2021-01-20T00:00:00Z;2020-12-15T12:42:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//237290";"BRECHA DIGITAL - ORDENADOR PORTATIL - MEMORIAS EXTERNAS - MATERIAL INFORMATICO ADQUIRIDO POR LA JUNTA MUNICIPAL SNTA ISABEL";"25112";"5005";"275683";"N";"800";"2020";"295";2020-11-16T00:00:00Z;2021-01-20T00:00:00Z;2020-12-15T13:20:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//233366";"TALLERES PROYECTO COCINA JOVEN ORGANIZADO POR LA JUNTA MUNICIPAL SANTA ISABEL";"25112";"5";"213986";"N";"1000";"2020";"295";2020-11-10T00:00:00Z;2020-12-18T00:00:00Z;2020-11-17T11:35:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//232867";"PROYECTOR Y MONTAJE PARA SALÓN DE PLENOS DE LA JUNTA MUNICIPAL SANTA ISABEL";"25112";"033A1";"183312";"N";"435.64";"2020";"295";2020-11-09T00:00:00Z;2021-01-20T00:00:00Z;2020-11-12T10:23:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//233404";"SESIONES DE CIRCO ORGANIZADAS POR LA JUNTA MUNICIPAL SANTA ISABEL";"25112";"20-22";"21767";"N";"2420";"2020";"295";2020-11-05T00:00:00Z;2021-01-25T00:00:00Z;2020-11-17T12:58:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//233405";"SESIONES DE CINE ORGANIZADAS POR LA JUNTA MUNICIPAL SANTA ISABEL";"25112";"09-2020";"40245";"N";"2000";"2020";"295";2020-11-05T00:00:00Z;2020-12-30T00:00:00Z;2020-11-17T13:03:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//233377";"FESTIVAL MÚSICA PARA TODOS ORGANIZADO POR LA JUNTA MUNICIPAL SANTA ISABEL";"25112";"001-2020";"213826";"N";"300";"2020";"295";2020-11-04T00:00:00Z;2020-12-22T00:00:00Z;2020-11-17T12:51:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//233376";"GRABADO DE VIDEO PRE-NAVIDAD PATINAJE ARTÍSTICO ENCARGADO POR LA JUNTA MUNICIPAL SANTA ISABEL";"25112";"SUB 01-2020";"16674";"N";"1200";"2020";"295";2020-10-31T00:00:00Z;2020-12-30T00:00:00Z;2020-11-17T12:36:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//231841";"COVID MATERIAL ANTI COVID ADQUIRIDO POR LA JUNTA MUNICIPAL DE SANTA ISABEL";"25112";"12019705";"372";"N";"236.58";"2020";"295";2020-10-30T00:00:00Z;2020-11-30T00:00:00Z;2020-11-04T12:47:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//233375";"TALLERES DE AUTOCUIDADOS ORGANIZADO POR LA JUNTA MUNICIPAL SANTA ISABEL";"25112";"006-2020";"295644";"N";"900";"2020";"295";2020-10-30T00:00:00Z;2021-01-12T00:00:00Z;2020-11-17T12:28:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//231866";"COVID MATERIAL ANTI COVID ADQUIRIDO POR LA JUNTA MUNICIPAL DE SANTA ISABEL";"25112";"12019706";"372";"N";"463.61";"2020";"295";2020-10-30T00:00:00Z;2020-11-30T00:00:00Z;2020-11-04T12:52:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//231844";"ORGANIZACIÓN 9ª EDICIÓNDE ABICIONARTE, ENCANGADO POR LA JUNTA MUNICIPAL SNTA ISABEL";"25112";"003-2020";"62721";"N";"700";"2020";"295";2020-10-29T00:00:00Z;2020-11-30T00:00:00Z;2020-11-04T13:02:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//231868";"ORGANIZACIÓN 4ª EDICIÓN JUNTOS EN BICI, ENCARGADO POR LA JUNTA MUNICIPAL SANTA ISABEL";"25112";"002-2020";"62721";"N";"700";"2020";"295";2020-10-29T00:00:00Z;2020-11-30T00:00:00Z;2020-11-04T12:57:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//231661";"CHARLAS ON LINE ORGANIZADAS POR LA JUNTA MUNICIPAL SANTA ISABEL";"25112";"36";"22429";"N";"390";"2020";"295";2020-10-26T00:00:00Z;2020-11-30T00:00:00Z;2020-11-03T13:19:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//231837";"TALLERES DE TÉCNICAS DE ESTUDIO ORGANIZADO POR LA JUNTA MUNICIPAL DE SANTA ISABEL";"25112";"2024";"294907";"N";"1000";"2020";"295";2020-10-19T00:00:00Z;2020-12-10T00:00:00Z;2020-11-04T12:07:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//231658";"TALLER DE CIRCO EN FAMILIA ORGANIZADO POR LA JUNTA MUNICIPAL SANTA ISABEL";"25112";"05-2020";"40245";"N";"985";"2020";"295";2020-10-16T00:00:00Z;2020-11-30T00:00:00Z;2020-11-03T13:08:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//231648";"DISEÑO WEB BARRIO SANTA ISABEL ENCARGADO POR LA JUNTA MUNICIPAL SANTA ISABEL";"25112";"032A1";"183312";"N";"1079.28";"2020";"295";2020-10-14T00:00:00Z;2020-11-30T00:00:00Z;2020-11-03T12:48:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//229635";"REPARACIÓN DEL VALLADO DE LOS ENCIRRES ENCARGADO POR LA JUNTA MUNICIPAL SANTA ISABEL";"25112";"01-2020";"52670";"N";"1200";"2020";"295";2020-10-07T00:00:00Z;2020-10-28T00:00:00Z;2020-10-07T10:17:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//233369";"PROGRAMA EDUCACIÓN PARA LA SEXUALIDAD ORGANIZADO POR LA JUNTA MUNICIPAL SANTA ISABEL";"25112";"128-20";"31063";"N";"1500";"2020";"295";2020-10-07T00:00:00Z;2020-12-30T00:00:00Z;2020-11-17T11:49:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//228162";"COVID MATERIAL DE DESINFECCIÓN Y PREVENCIÓN.";"25112";"1200905721";"67004";"N";"989.68";"2020";"295";2020-09-15T00:00:00Z;2020-10-13T00:00:00Z;2020-09-17T10:21:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//228159";"JUEGOS DE MESA  PARA TORNEOS INFNATILES ORGANIZADOS POR LA JUNTA MUNICIPAL SANTA ISABEL";"25112";"12065FV";"109901";"N";"799.99";"2020";"295";2020-09-15T00:00:00Z;2020-10-13T00:00:00Z;2020-09-17T09:50:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//228157";"COVID SPRAY LIMPIADOR, HIDROALCOHOL, GEL DESINFECTANMTE, ALFONBRA.";"25112";"20-1091";"3681";"N";"1267.5";"2020";"295";2020-09-14T00:00:00Z;2020-10-13T00:00:00Z;2020-09-17T09:39:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//228173";"COVI MASCARILLAS HIGIÉNICAS LAVABLES";"25112";"20-438";"113916";"N";"2999.7";"2020";"295";2020-09-03T00:00:00Z;2020-10-27T00:00:00Z;2020-09-17T13:34:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//228140";"COVID MARCARILLAS CORPOTARIVAS PERSONALIZADAS";"25112";"51715";"99658";"N";"2998.4";"2020";"295";2020-07-31T00:00:00Z;2020-10-13T00:00:00Z;2020-09-17T09:31:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//228106";"SUSCRIPCION EL PERIÓDICO DE ARAGÓN DE LA JUNTA MUNICIPAL SANTA ISABEL";"25112";"F-2020-478";"5590";"N";"430";"2020";"295";2020-04-15T00:00:00Z;2020-10-13T00:00:00Z;2020-09-16T13:57:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//214616";"ANIMACIÓN INFANTIL PARA LA FIESTA DE CARNAVAL ORGANIZADA POR LA JUNTA MUNICIPAL SANTA ISABEL";"25112";"2020001";"201826";"N";"500";"2020";"295";2020-02-21T00:00:00Z;2020-03-31T00:00:00Z;2020-02-21T13:15:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//214619";"MATERIAL PARA DECORACIÓN DE LA CABALGATA DE REYES MAGOS ORGANIZADA POR LA JUNTA MUNICIPAL SANTA ISABEL";"25112";"200043-1";"262548";"N";"40.12";"2020";"295";2020-01-20T00:00:00Z;2020-03-31T00:00:00Z;2020-02-21T13:22:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//214614";"ALQUILER DE VEHÍCULO PARA LA CABALGATA DE REYES MAGOS ORGANIZADA POR LA JUNTA MUNICIPAL SANTA ISABEL";"25112";"147826";"764";"N";"245.81";"2020";"295";2020-01-14T00:00:00Z;2020-03-31T00:00:00Z;2020-02-21T13:09:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210792";"CHARLAS Y COLABORACIÓN MARATÓN ZARAGOZA, ORGANIZADO POR LA JUNTA MUNICIPAL SANTA ISABEL";"25112";"013-2019";"287103";"N";"1210";"2019";"295";2019-12-18T00:00:00Z;2020-11-16T00:00:00Z;2019-12-18T14:07:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210377";"COMPRA DE CARAMELOS PARA LA CAMPAÑA DE NAVIDAD ORGANIZADA POR LA JUNTA MUNICIPAL SANTA ISABEL";"25112";"102439";"971033";"N";"365.2";"2019";"295";2019-12-17T00:00:00Z;2020-01-17T00:00:00Z;2019-12-17T11:31:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210207";"MATERIAL DE NAVIDAD ENCARGADO POR LA JUNTA MUNICIPAL SANTA ISABEL";"25112";"679";"928442";"N";"726";"2019";"295";2019-12-16T00:00:00Z;2020-01-22T00:00:00Z;2019-12-16T13:59:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210202";"DESTRUCTURA DE PAPEL EN SUSTITUCIÓN DE LA ANTERIOR AVERIADA, PARA LA OFICINA DE LA JUNTA MUNICIPAL SANTA ISABEL";"25112";"A19002535";"207996";"N";"533.61";"2019";"295";2019-12-13T00:00:00Z;2020-02-11T00:00:00Z;2019-12-16T13:34:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210230";"ARREGLOS DE PLANTA PARA MACETEROS ENCARGADO POR LA JUNTA MUNICIPAL SANTA ISABEL";"25112";"2019-6360";"10670";"N";"907.5";"2019";"295";2019-12-13T00:00:00Z;2020-02-11T00:00:00Z;2019-12-16T13:39:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210157";"DECORACIÓN Y ARREGLOS FLORALES CAMPAÑA DE NAVIDAD ORGANIZADO POR LA JUNTA MUNICIPAL SANTA ISABEL";"25112";"2019-6359";"10670";"N";"605";"2019";"295";2019-12-13T00:00:00Z;2020-01-15T00:00:00Z;2019-12-16T10:55:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210539";"PROGRAMA SOLEDAD NO DESEADA, PRODUCCIÓN, EMISIÓN Y BANNER, ENCARGADO POR LA JUNTA MUNICIPAL SANTA ISABEL";"25112";"M-1582";"984723";"N";"2363";"2019";"295";2019-12-13T00:00:00Z;2020-02-11T00:00:00Z;2019-12-17T14:07:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//209737";"POR LA IMPRESIÓN DE 180  FOLLETOS GITANOS FAMOSOS ORGANIZADO POR LA JUNTA MUNICIPAL SANTA ISABEL";"25112";"219701";"2513";"N";"300";"2019";"295";2019-12-12T00:00:00Z;2020-01-15T00:00:00Z;2019-12-12T14:09:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210220";"ALQUILER DE PETOS Y CASCOS ELÉCTRONICOS PARA CAMPEONATO DE TAEKWONDO ORGANIZADO POR LA JUNTA MUNICIPAL SANTA ISABEL";"25112";"2019-008";"287022";"N";"1046.65";"2019";"295";2019-12-12T00:00:00Z;2020-02-17T00:00:00Z;2019-12-16T13:24:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//209451";"ANIMACIÓN DE CALLE PARA FIESTAS, ORGANIZADO POR LA JUNTA MUNICIPAL SANTA ISABEL";"25112";"2019003";"201826";"N";"1500";"2019";"295";2019-12-05T00:00:00Z;2020-01-15T00:00:00Z;2019-12-11T14:08:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//209447";"ACTUACIÓN ORQUESTA PRA LAS FIESTAS PATRONALES ORGANIZADO POR LA JUNTA MUNICIPAL SANTA ISABEL";"25112";"27-004";"197746";"N";"2999";"2019";"295";2019-12-02T00:00:00Z;2020-01-15T00:00:00Z;2019-12-11T14:01:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//209597";"TROFEOS PARA LA COPA DE SANTA ISABEL DE KAEKWONDO ORGANIZADO POR LA JUNTA MUNICIPAL SANTA ISABEL";"25112";"002648";"197365";"N";"363";"2019";"295";2019-12-01T00:00:00Z;2020-01-15T00:00:00Z;2019-12-12T10:02:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206194";"VINO ESPAÑOL POR LA INAUGURACIÓN DE ACTO PÚBLICO OFRECIDO POR LA JUNTA MUNICIPAL SANTA ISABEL";"25112";"74-2019";"20909";"N";"337.5";"2019";"295";2019-10-30T00:00:00Z;2019-12-12T00:00:00Z;2019-11-14T13:06:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206212";"COLABORACIÓN EN LA ORGANIZACIÓN DE UNA EXPOSICIÓN DE TRENES EN MINIATURA ORGANIZADA POR LA JUNTA MUNICIPAL SANTA ISABEL";"25112";"6";"261784";"N";"450";"2019";"295";2019-10-28T00:00:00Z;2019-12-12T00:00:00Z;2019-11-14T18:17:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//201440";"POR LA COLABORACIÓN EN LA ORGANIZACIÓN DEL TORNEO II SOLIDARIO DE AJEDREZ, ORGANIZADO POR LA JUNTA MUNICIPAL SANTA ISABEL";"25112";"18092019-2";"63178";"N";"780";"2019";"295";2019-09-18T00:00:00Z;2019-11-11T00:00:00Z;2019-09-18T09:04:13Z;"Pagada";"";""
