nombrePortal;idPortal;nombreEmpresa;idEmpresa;contrato;title;lote;type;procedimiento;importeLicitacionSinIva;importeLicitacionConIva;importeLicitacionLoteSinIva;importeLicitacionLoteConIva;anyo;importeAdjudicacioSinIva;importeAdjudicacioConIva;fechaAdjudicacion;fechaFormalicacion;precioUnitario
"Ayuntamiento de Zaragoza";"1";"SISTEMAS TECNOLÓGICOS AVANZADOS";"413";"5234";"SUMINISTRO, INSTALACIÓN Y MANTENIMIENTO EN EL PERIODO DE GARANTÍA DE DOS EQUIPOS DE MEDIDA EN CONTINUO DE PARTÍCULAS PM10 Y DE UN EQUIPO DE MEDIDA DE ÓXIDOS DE NITRÓGENO NOX PARA LA RED DE CALIDAD DEL AIRE DE ZARAGOZA.";"Lote 1: Dos equipos de medida en continuo de partículas PM-10";"Suministros";"Abierto Simplificado";"85123.97";"103000.0037";"63636.36";"77000";"2021";"62900";"76109";2021-12-16T00:00:00Z;2021-12-17T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"Lucea Valero, Beatriz - ES";"1745";"5064";"CONTRATO ARTISTICO EXPOSICION IN-VISIBLE EN EL CENTRO DE HISTORIAS";"";"Servicios";"Menor";"";"";"";"";"2021";"11500";"13915";2021-05-03T00:00:00Z;2021-05-03T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"AGREDA AUTOMOVIL S.A.";"437";"4657";"SUMINISTRO DE MAQUINARIA PARA LAS BRIGADAS MUNICIPALES";"Lote 3: Dos furgones mixtos compactos";"Suministros";"Abierto";"422400";"511104";"51400";"62194";"2021";"51200";"61952";2021-03-12T00:00:00Z;2021-04-29T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"AGREDA AUTOMOVIL S.A.";"437";"4657";"SUMINISTRO DE MAQUINARIA PARA LAS BRIGADAS MUNICIPALES";"Lote 2: Dos camiones de 18 Tm (una caja volquete y una hormigonera)";"Suministros";"Abierto";"422400";"511104";"200000";"242000";"2021";"199500";"241395";2021-03-12T00:00:00Z;2021-04-29T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"RAMPA HUESCA S.L.";"453";"5088";"MESA DE MEZCLAS DIGITAL CENTRO DE ARTE PARA JOVENES";"";"Suministros";"Menor";"8900";"10769";"";"";"2021";"6144.63";"7435";2021-06-02T00:00:00Z;2021-06-02T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"Calavia Sos, Victoria - ES";"1753";"5374";"REALIZACION DE UN PLAN DE PROMOCION AUDIOVISUAL DE LA CIUDAD DE ZARAGOZA";"";"Servicios";"Menor";"10000";"12100";"";"";"2021";"9800";"11858";2021-11-25T11:08:34Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"A24 SEGURIDAD";"459";"4985";"Inspeccion periodica: botellas de equipos de respiracion autonoma de Bomberos de Zaragoza.";"";"Servicios";"Menor";"12500";"15125";"";"";"2021";"10490";"12692.9";2021-03-26T00:00:00Z;2021-03-26T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"A24 SEGURIDAD";"459";"5160";"ACUERDO MARCO PARA EL SUMINISTRO DE 230 BOTELLAS DE AIRE COMPRIMIDO DEL EQUIPO AUTÓNOMO DE PROTECCIÓN RESPIRATORIA PARA EL CUERPO DE BOMBEROS DE ZARAGOZA.";"";"Suministros";"Abierto Simplificado";"86020";"104084.2";"";"";"2021";"86020";"104084.2";2021-11-02T00:00:00Z;2021-11-25T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"A24 SEGURIDAD";"459";"5474";"SUMINISTRO 75 BOTELLAS DE AIRE COMPRIMIDO DEL EQUIPO AUTÓNOMO DE PROTECCIÓN RESPIRATORIA PARA EL CUERPO DE BOMBEROS DE ZARAGOZA.";"";"Obras";"Basado en Acuerdo Marco";"23625";"28586.25";"";"";"2021";"23625";"28586.25";2021-12-21T00:00:00Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"HOSTELEROS EBRO ZARAGOZA 2008 S.L.";"463";"4982";"CONTRATACIÓN DEL SERVICIO DE BAR-CAFETERÍA-RESTAURANTE EN EL C.D.M. SIGLO XXI";"";"Concesión servicios";"Abierto";"88000";"88000";"";"";"2021";"96040";"96040";2021-06-21T00:00:00Z;2021-06-25T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"Mª. Esther Dominguez Alejandre";"464";"4984";"CONTRATACIÓN DE LOS SERVICIOS DEL BAR EN EL C.D.M. TORRERO";"";"Concesión servicios";"Abierto";"16000";"16000";"";"";"2021";"20400";"20400";2021-06-21T00:00:00Z;2021-06-23T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"PLANTAE-ARAGON  SL";"476";"5139";"MEJORA DE LA BIODIVERSIDAD EN EL CORREDOR VERDE OLIVER-VALDEFIERRO";"";"Obras";"Menor";"39897.73";"48276.25";"";"";"2021";"39897.73";"48276.25";2021-07-14T00:00:00Z;2021-07-14T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"IDOM CONSULTING ENGINEERNG, ARCHITECTURE, S.A.U. antigua (IDOM INGENIERÍA Y CONSULTORIA SAU)";"481";"5229";"ANALISIS ESTRATEGICO DE VALORES Y VECTORES DE DESARROLLO DE LA CIUDAD DE ZARAGOZA";"";"Servicios";"Menor";"15000";"18150";"";"";"2021";"14200";"17182";2021-09-24T11:55:03Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"ÁNGEL GABARDÓS GALINDO SUCESORES, S.L.";"505";"5294";"SUMINISTRO DE PRENDAS DE VESTUARIO PARA EL PERSONAL MUNICIPAL DEL AÑO 2021";"Lote 15: Lote 15";"Suministros";"Abierto";"1477631.12";"1787933.6552000002";"29938.45";"36225.52";"2021";"29938.45";"36225.5245";2021-12-09T00:00:00Z;2021-12-31T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"SAYTEL SOLUCIONES GLOBALES, S.L.";"510";"4935";"ADQUISICION LICENCIAS LOTUS DOMINO";"";"Suministros";"Menor";"3347.11";"4050";"";"";"2021";"3933.11";"3933.11";2021-02-17T11:54:08Z;2021-02-17T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"SAYTEL SOLUCIONES GLOBALES, S.L.";"510";"4994";"Adquisicion puntos de acceso wifi municipal y Powerinjector (Servicio Bomberos de Zaragoza)";"";"Suministros";"Menor";"14995";"18143.95";"";"";"2021";"11961.5";"14473.42";2021-03-31T00:00:00Z;2021-04-05T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"SAYTEL SOLUCIONES GLOBALES, S.L.";"510";"5026";"SUMINISTRO DE 25 EQUIPOS CORTAFUEGOS PARA LOS CENTROS DEPORTIVOS MUNICIPALES";"";"Suministros";"Menor";"15000";"18150";"";"";"2021";"11832.75";"14317.63";2021-04-26T00:00:00Z;2021-04-26T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"TORRES EQUIPAMIENTOS DE OFICINAS, S.L.";"516";"5313";"SUMINISTRO SILLAS DE OFICINA";"";"Suministros";"Menor";"14960";"18101.6";"";"";"2021";"13249.12";"16031.44";2021-10-22T10:09:33Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"ABANTU 2010, SL";"549";"5036";"PROGRAMA MUNICIPAL ZARAGALLA 2021";"Lote 1: Programa Municipal Zaragalla de 3 a 14 años";"Servicios";"Abierto";"537498.34";"591248.174";"457543.31";"503297.64";"2021";"450242.29";"544793.1709";2021-06-04T00:00:00Z;2021-06-25T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"ZENON DIGITAL RADIO S.L.";"557";"5216";"SUMINISTRO DE TERMINALES PORTÁTILES DE RADIOCOMUNICACIONES, CARGADORES, BATERÍAS Y ACCESORIOS.";"";"Suministros";"Abierto Simplificado";"44341";"53652.61";"";"";"2021";"44341";"53652.61";2021-12-02T00:00:00Z;2021-12-13T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"EFOR GLOBAL TECHNOLOGY S.L antigua (EUROFOR CENTRO DE FORMACIÓN S.L.)";"558";"4957";"ADQUISICION LICENCIAS WINDOWS 10 DESKTOP";"";"Suministros";"Menor";"14731.4";"17825";"";"";"2021";"17194.22";"17194.22";2021-03-09T00:00:00Z;2021-03-09T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"FCC MEDIOAMBIENTE S.A";"2584";"4931";"CONSERVACIÓN Y LIMPIEZA DE PARQUES Y ZONAS VERDES (SECTOR I POR LOTES)";"Lote 1: Parques Urbanos. Se corresponde con el ámbito espacial del actual sector 1 (incluido el Belén Gigante), con la excepción de los paseos arbolados principales y rondas, así como de las zonas verdes en los barrios rurales";"Servicios";"Abierto";"67199634.3";"80424229";"50312698.37";"60214017.8";"2021";"43907618.12";"52551779.30735343";2021-12-30T00:00:00Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"REBY RIDES, S. L.";"2606";"4955";"Otorgamiento de autorizaciones de uso especial del dominio público municipal para la explotación de vehículos de movilidad compartida (bicicletas mecánicas y eléctricas y ciclomotores o motocicletas eléctricos).";"Lote 2: licencias para la explotación de novecientos (900) ciclomotores o motocicletas eléctricos.";"Otros";"Abierto";"50000";"50000";"30000";"30000";"2021";"0";"0";2021-07-30T00:00:00Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"REBY RIDES, S. L.";"2606";"4955";"Otorgamiento de autorizaciones de uso especial del dominio público municipal para la explotación de vehículos de movilidad compartida (bicicletas mecánicas y eléctricas y ciclomotores o motocicletas eléctricos).";"Lote 1: licencias para la explotación de dos mil quinientas (2.500) bicicletas, mecánicas y eléctricas.";"Otros";"Abierto";"50000";"50000";"20000";"20000";"2021";"0";"0";2021-07-30T00:00:00Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"ARAGONESA DE CARPAS, SL";"2729";"5414";"ALQUILER,MONTAJE, DESMONTAJE  CARPA Y OTRAS INSTALACIONES, NAVIDAD EN MIRALBUENO 21-22";"";"Servicios";"Menor";"12475.1";"15094.87";"";"";"2021";"9310";"11265.1";2021-12-15T14:19:51Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"ARAGONESA DE CARPAS, SL";"2729";"5357";"ALQUILER  DE CARPA  E INSTALACIONES PARA LA 5ª CARRERA POPULAR  CARTUJA-MOVERA-ESPACIO ALFRANCA.";"";"Servicios";"Menor";"7600";"9196";"";"";"2021";"7560";"9147.6";2021-11-09T11:56:37Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"FUNDACIÓN CONAMA";"723";"5056";"Difusion en CONAMA 2020 de acciones en materia de M. Ambiente y Sostenibilidad del Ayto. de Zaragoza";"";"Servicios";"Menor";"";"";"";"";"2021";"10000";"10000";2021-04-29T00:00:00Z;2021-04-29T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"IBERSYSTEM, S.A";"735";"5224";"SUMINISTRO DE VARIADOR DE VELOCIDAD 200 KW Y SU INTEGRACION EN PLC EN  BOMBEO DE LAS CANTERAS";"";"Suministros";"Menor";"10000";"12100";"";"";"2021";"7697.6";"9314.1";2021-09-15T12:19:11Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"MAPFRE ESPAÑA, COMPAÑÍA DE SEGUROS Y REASEGUROS, S.A";"742";"5228";"CONTRATO PRIVADO DE SEGURO DE RESPONSABILIDAD CIVIL DEL AYUNTAMIENTO DE ZARAGOZA";"";"Privado";"Abierto";"3500000";"3500000";"";"";"2021";"2653460.24";"2653460.24";2021-12-09T00:00:00Z;2021-12-31T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"INFOPRODUCTS S.L.";"1434";"5098";"SUMINISTRO DE CONSUMIBLES DE INFORMÁTICA PARA EL AYUNTAMIENTO DE ZARAGOZA";"";"Suministros";"Abierto";"372981.37";"451307.45769999997";"";"";"2021";"372981.37";"451307.45769999997";2021-10-28T00:00:00Z;2021-11-29T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"Sacyr Infraestructuras, S.A.";"1486";"3771";"LIMPIEZA POR LOTES DE LAS DISTINTAS DEPENDENCIAS MUNICIPALES DEL AYUNTAMIENTO DE ZARAGOZA";"Lote 2: Residencia municipal Casa de Amparo";"Servicios";"Abierto";"29254738.58";"35398233.6818";"1069210.15";"1293744.28";"2021";"1051841.98";"1272728.7958";2021-04-22T00:00:00Z;2021-06-09T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"ARQUITECTURA 911 STAFF, S.L.";"1606";"5361";"CONTRATACION DEL ALQUILER DE CERRAMIENTOS Y STANDS PARA EL  XX SALON DEL COMIC DE ZARAGOZA";"";"Suministros";"Menor";"12396.69";"15000";"";"";"2021";"12000";"14520";2021-11-18T13:42:51Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"SERVEO SERVICIOS S.A.U. antigua (FERROVIAL SERVICIOS SA)";"1613";"4808";"SERVICIO DE CONTROL DE ACCESOS Y MANTENIMIENTO DURANTE LA TEMPORADA DE PISCINAS DE VERANO EN CENTROS DEPORTIVOS MUNICIPALES";"Lote 2: CDM Casetas, CDM Garrapinillos, CDM La Cartuja, CDM Miralbueno, CDM Monzalbarba, CDM Movera, CDM Peñaflor, CDM San Gregorio, CDM San Juán de Mozarrifar, CDM Santa Isabel y CDM Valdefierro";"Servicios";"Abierto";"2515106.56";"3043278.9376";"";"1494368.2";"2021";"1235015.04";"1494368.1984";2021-11-12T00:00:00Z;2021-12-22T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"SERVEO SERVICIOS S.A.U. antigua (FERROVIAL SERVICIOS SA)";"1613";"4808";"SERVICIO DE CONTROL DE ACCESOS Y MANTENIMIENTO DURANTE LA TEMPORADA DE PISCINAS DE VERANO EN CENTROS DEPORTIVOS MUNICIPALES";"Lote 1: centros deportivos: CDM Actur, CDM Ciudad Jardín, CDM Delicias, CDM Gran Vía, CDM La Granja, CDM La Jota, CDM Oliver, CDM Salduba y CDM Torrero";"Servicios";"Abierto";"2515106.56";"3043278.9376";"1280091.52";"1548910.74";"2021";"1280091.52";"1548910.7392";2021-11-12T00:00:00Z;2021-12-22T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"EULEN SERVICIOS SOCIOSANITARIOS, S.A.";"2944";"3771";"LIMPIEZA POR LOTES DE LAS DISTINTAS DEPENDENCIAS MUNICIPALES DEL AYUNTAMIENTO DE ZARAGOZA";"Lote 4: Equipamientos socioculturales";"Servicios";"Abierto";"29254738.58";"35398233.6818";"7977232.79";"9652451.68";"2021";"7082430.44";"8569740.8324";2021-04-22T00:00:00Z;2021-06-01T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"THERMO FISHER SCIENTIFIC,S.L.U.";"1046";"4611";"SUMINISTRO, INSTALACIÓN Y PUESTA EN MARCHA DE UN EQUIPO DE CROMATOGRAFÍA DE GASES CON DETECTOR DE MASAS CON TRIPLE CUADRUPLE PARA EL LABORATORIO DE FÍSICO QUÍMICA I DEL INSTITUTO MUNICIPAL DE SALUD PÚBLICA";"";"Suministros";"Abierto";"119800";"144958";"";"";"2021";"85733.39";"103737.4019";2021-02-23T00:00:00Z;2021-03-30T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"COOLTRA MOTOS, S.L.";"1048";"5280";"ADQUISICION Y SUMINISTRO DE UNA MOTOCICLETA CON DESTINO A LA POLICIA LOCAL DE ZARAGOZA";"";"Suministros";"Menor";"12315";"14901.15";"";"";"2021";"10946.49";"13245.25";2021-10-07T15:28:51Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"VERTEX TECHNICS, S.L.";"1055";"5215";"SUMINISTRO DE UN SISTEMA AUTOMATIZADO DE EXTRACCIÓN DE COMPUESTOS ORGÁNICOS PLAGUICIDAS DEL AGUA DE CONSUMO";"";"Suministros";"Abierto Simplificado";"39500";"47.795";"";"";"2021";"39492.07";"47785.4047";2021-11-22T00:00:00Z;2021-11-24T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"NESTOR  LIZALDE MOLINAS";"1061";"5054";"COMISARIADO ARTISTICO Y PRODUCCION DEL PROYECTO EXPOSITIVO SALA 3";"";"Servicios";"Menor";"";"";"";"";"2021";"14870";"17992.7";2021-04-27T00:00:00Z;2021-04-27T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"OVIDIO-RIN-SA";"1099";"4596";"SUMINISTRO POR LOTES DE CONSUMIBLES PARA LA BRIGADAS DE CONSERVACIÓN DE INFRAESTRUCTURAS DEL AYUNTAMIENTO DE ZARAGOZA";"Lote 5: Suministro y servicio de taller mecánico";"Suministros";"Abierto";"165289.26";"200000.00460000001";"20661.16";"25000";"2021";"20661.16";"25000.0036";2021-03-12T00:00:00Z;2021-04-13T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"OVIDIO-RIN-SA";"1099";"4596";"SUMINISTRO POR LOTES DE CONSUMIBLES PARA LA BRIGADAS DE CONSERVACIÓN DE INFRAESTRUCTURAS DEL AYUNTAMIENTO DE ZARAGOZA";"Lote 3: Suministro de prevención y fibrocemento.";"Suministros";"Abierto";"165289.26";"200000.00460000001";"20661.16";"25000";"2021";"20661.16";"25000.0036";2021-03-12T00:00:00Z;2021-04-13T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"OVIDIO-RIN-SA";"1099";"4596";"SUMINISTRO POR LOTES DE CONSUMIBLES PARA LA BRIGADAS DE CONSERVACIÓN DE INFRAESTRUCTURAS DEL AYUNTAMIENTO DE ZARAGOZA";"Lote 2: Suministro y servicio de gases y alquiler de botellas de soldadura";"Suministros";"Abierto";"165289.26";"200000.00460000001";"7438.16";"9000";"2021";"7438.16";"9000.1736";2021-03-12T00:00:00Z;2021-04-14T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"DESPLAYTE, S.L.";"1104";"5172";"SUMINISTRO DE COLCHONES DE DESCANTO PARA EL SERVICIO CONTRA INCENDIOS, DE SALVAMENTO Y P. C.";"";"Suministros";"Menor";"14000";"16940";"";"";"2021";"13996.8";"16936.13";2021-08-03T10:37:14Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"SUMESCAL, S.L.";"1105";"5327";"SUMINISTRO DE MATERIALES DE MONTAJE DE ESCENARIOS MODULARES PARA EL BARRIO DE JUSLIBOL .";"";"Suministros";"Menor";"5155";"6237.55";"";"";"2021";"5151.15";"6232.89";2021-11-12T09:59:02Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"ASOCIACIÓN CULTURAL COFISA";"1110";"4499";"SERVICIO DE GESTIÓN Y ANIMACIÓN DE LAS CASAS DE JUVENTUD DE MOVERA, PARQUE GOYA Y VALDESPARTERA";"Lote 1: Movera";"Servicios";"Abierto";"322146.62";"354361.282";"114572.54";"126029.79";"2021";"104000";"104000";2021-04-05T00:00:00Z;2021-04-28T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"SERV-TELEASISTENCIA-SA";"1151";"5117";"ASIST TECN, DINAMIZACION Y DESARROLLO PROYECTO DE ESTIMULACION COGNITIVA Y GRUPOS DE CONVERSACION";"";"Servicios";"Menor";"15000";"18150";"";"";"2021";"13500";"16335";2021-06-21T00:00:00Z;2021-06-21T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"SERV-TELEASISTENCIA-SA";"1151";"5190";"CONTRATO MENOR GESTION PUNTOS VIOLETA";"";"Servicios";"Menor";"11445";"13848.45";"";"";"2021";"10758";"13017.18";2021-09-22T10:44:29Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"JARA JARDINERIA, OBRAS Y SERVICIOS SL";"1178";"5239";"DESTOCONADO EN ALCORQUES VIARIOS CON TOCONES DE DIFICIL EXTRACCION.";"";"Obras";"Menor";"39968.3";"48361.64";"";"";"2021";"39968.3";"48361.64";2021-09-30T10:06:57Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"JORGE GAY MOLINS";"1187";"5426";"ADQUISICION CUADRO DE JORGE GAY PARA LA COLECCION ARTISTICA MUNICIPAL";"";"Suministros";"Menor";"11700";"12870";"";"";"2021";"11700";"12870";2021-12-01T13:46:56Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"LIGNUM S.L.P.";"1198";"5078";"REDACCIÓN DEL PROYECTO DE URBANIZACIÓN DE LA PLAZA SALAMERO DE ZARAGOZA";"";"Servicios";"Abierto";"58541.92";"70835.7232";"";"";"2021";"40393.92";"48876.6432";2021-10-01T00:00:00Z;2021-10-15T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"AGILENT TECNOLOGIES, S.L.";"1205";"4925";"SUMINISTRO BOMBA EXTERIOR SISTEMA ANALITICO ANALISIS COV's LABORATORIOS IMSP.";"";"Suministros";"Menor";"";"";"";"";"2021";"4146.95";"5017.81";2021-01-25T00:00:00Z;2021-01-25T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"AGILENT TECNOLOGIES, S.L.";"1205";"4926";"MANTENIMIENTO SISTEMA ABSORCION ATOMICA AA-DUO VARIAN Y REVISION DE HPLC VARIAN 240 DEL IMSP";"";"Servicios";"Menor";"";"";"";"";"2021";"4703";"5690.63";2021-01-25T00:00:00Z;2021-01-25T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"ACTUACIONES VIARIAS DE INGENIERIA RESIDENCIAL SL";"1210";"5304";"REFORMA DE PISTA DE FUTBOL SALA DEL CAMPO MUNICIPAL DE FUTBOL LA CARTUJA DE ZARAGOZA.";"";"Obras";"Menor";"39889.8";"48266.66";"";"";"2021";"32900";"39809";2021-10-15T13:08:43Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"VILLAR SAN PIO GESTION DE PROYECTOS, S.L.";"1211";"5101";"REDACCION PROYECTO DE ACTUALIZACION DEL PROYECTO DE IMPRENTA BLASCO (2007)";"";"Servicios";"Menor";"15000";"18150";"";"";"2021";"11400";"13794";2021-06-11T00:00:00Z;2021-06-11T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"PRODIA INGENIERIA";"1230";"4902";"DIRECCION FACULTATIVA y COORDINACION SyS VARIANTES SUBTERRANEAS de LAAT de 10 kV y 45 kV en SUZ 88/1";"";"Servicios";"Menor";"15000";"18150";"";"";"2021";"12000";"14520";2021-06-11T00:00:00Z;2021-06-11T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"DESINFECCIONES-BIONEXT-SL";"1237";"5016";"ESTUDIO DE PALOMAS TORCACES EN EL MUNICIPIO DE ZARAGOZA, PROPUESTAS DE ACTUACION Y CONTROL EN JAULA";"";"Servicios";"Menor";"15000";"18150";"";"";"2021";"15000";"18150";2021-04-20T00:00:00Z;2021-04-20T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"DESINFECCIONES-BIONEXT-SL";"1237";"4914";"SERVICIO DE CONTROL DE LA POBLACION DE PALOMAS EN LA CIUDAD DE ZARAGOZA";"";"Servicios";"Menor";"15000";"18150";"";"";"2021";"15000";"18150";2021-02-01T00:00:00Z;2021-02-01T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"PROSOL";"1260";"5345";"ALMACENAMIENTO CLOUD BACKUP";"";"Servicios";"Menor";"14950";"18089.5";"";"";"2021";"12119.71";"14664.85";2021-11-12T09:12:52Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"OGISA INFRAESTRUCTURAS SAU antigua (OSCA-GAS-SA)";"1284";"5352";"INSTALACION RECEPTORA DE GAS MERCADO CENTRAL";"";"Obras";"Menor";"39967";"48360.07";"";"";"2021";"35065";"42428.65";2021-11-09T00:00:00Z;2021-11-09T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"OESIA NETWORKS, S.L.";"1344";"5282";"MANTENIMIENTO PLATAFORMA LICITA";"";"Servicios";"Menor";"15000";"18150";"";"";"2021";"14987.6";"18135";2021-10-06T12:30:10Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"BANCO SANTANDER SA";"1347";"4786";"SERVICIO BANCARIO DE INSTALACIÓN DE TERMINALES DE PUNTO DE VENTA PARA EL PAGO CON TARJETA Y DE UN TERMINAL PUNTO DE VENTA VIRTUAL QUE PERMITA EL PAGO A TRAVÉS DE MEDIOS TELEMÁTICOS";"Lote 2: 1 TPV virtual";"Servicios";"Abierto";"444000";"444000";"72100";"72100";"2021";"72100";"72100";2021-05-17T00:00:00Z;2021-06-23T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"BANCO SANTANDER SA";"1347";"4786";"SERVICIO BANCARIO DE INSTALACIÓN DE TERMINALES DE PUNTO DE VENTA PARA EL PAGO CON TARJETA Y DE UN TERMINAL PUNTO DE VENTA VIRTUAL QUE PERMITA EL PAGO A TRAVÉS DE MEDIOS TELEMÁTICOS";"Lote 1: 60 TPV físicos";"Servicios";"Abierto";"444000";"444000";"371900";"371900";"2021";"371900";"371900";2021-05-17T00:00:00Z;2021-06-23T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"Desinfecciones Daymax ";"1884";"5370";"LIMPIEZA Y DESINFECCION DE LOS RESTOS ARQUEOLOGICOS DEL TEATRO DE CAESARAUGUSTA";"";"Servicios";"Menor";"15000";"18150";"";"";"2021";"9870";"11942.7";2021-11-25T12:30:15Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"Desinfecciones Daymax ";"1884";"4915";"SERVICIO DE DESRATIZACION Y DESINSECTACION EN LA CIUDAD DE ZARAGOZA";"";"Servicios";"Menor";"15000";"18150";"";"";"2021";"15000";"18150";2021-02-01T00:00:00Z;2021-02-01T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"Tecnidiseño Plus ";"1885";"5396";"SUMINISTRO MESAS DE OFICINA";"";"Suministros";"Menor";"14999";"18148.79";"";"";"2021";"14999";"18148.79";2021-11-24T10:30:20Z;2021-11-24T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"CLECE, S.A. ";"1894";"4814";"SERVICIO DE COCINA Y ALIMENTACIÓN EN EL ALBERGUE MUNICIPAL CON CRITERIOS DE ALIMENTACIÓN SALUDABLE Y SOSTENIBLE";"";"Servicios";"Abierto";"1162756.32";"1406935.1472";"";"";"2021";"968268.69";"1171605.1149";2021-11-12T00:00:00Z;2021-12-20T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"EUPRAXIA CAR,  S.L";"2650";"4495";"SUMINISTRO DE 2 CAMIONES DE 12/13 TM Y 2 FURGONETAS";"Lote 2: Dos furgones 5 plazas (Mixto) y N 1 Ecológicas GLP";"Suministros";"Abierto";"220999";"267408.79";"20000";"24200";"2021";"19900";"24079";2020-12-15T00:00:00Z;2021-03-02T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"Ferias Lanzuela S.L.";"2687";"4849";"Licitación para la utilización privativa del dominio público local mediante la explotación de quioscos-bar y de actividad recreativa";"Lote 2: Quiosco Plaza San Pedro Nolasco";"Otros";"Abierto";"95300";"95300";"7600";"";"2021";"38686";"38686";2021-04-22T00:00:00Z;2021-05-17T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"CEPSA  S.A.";"3057";"3771";"LIMPIEZA POR LOTES DE LAS DISTINTAS DEPENDENCIAS MUNICIPALES DEL AYUNTAMIENTO DE ZARAGOZA";"Lote 5: Colegios públicos y pabellones polideportivos adscritos a ellos";"Servicios";"Abierto";"29254738.58";"35398233.6818";"17636100.5";"21339681.61";"2021";"14638916.18";"17713088.5778";2021-04-22T00:00:00Z;2021-06-01T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"INIT SERVICES FOR SOCIAL INNOVATION, S.L";"750";"5264";"Organizacion de dos eventos de emprendimiento";"";"Servicios";"Menor";"13900";"16819";"";"";"2021";"9800";"11858";2021-10-18T14:38:10Z;"";"false"
