idPortal;id;importeOferta;importeContrato;anyo;ahorro;title;type;procedimiento
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5381";"14000";"14500";"2021";"3.44827586206896551724137931034482758621";"CAMPANA DE MEDIDA DE CONTAMINANTES ATMOSFERICOS EN UN PUNTO DE LA CIUDAD";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5010";"13571.87";"14049.59";"2021";"3.40024157288575680856167332996905959533";"ACTUALIZACION SERVIDORES INFOBLOX";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5237";"14500";"15000";"2021";"3.33333333333333333333333333333333333333";"ELABORACION PLIEGO TECNICO RENOVACION CPD";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5378";"14445";"14933";"2021";"3.26793008772517243688475189178329873435";"SUMINISTRO DE EQUIPAMIENTO PARA CMSS SAN JOSE EN EDIFICIO LA HARINERA";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5036";"520242.29";"537498.34";"2021";"3.21043782200332004746284425734226453611";"PROGRAMA MUNICIPAL ZARAGALLA 2021";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5361";"12000";"12396.69";"2021";"3.19996708798880991619537150642631218495";"CONTRATACION DEL ALQUILER DE CERRAMIENTOS Y STANDS PARA EL  XX SALON DEL COMIC DE ZARAGOZA";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5094";"77345.68";"79885";"2021";"3.17871940915065406521875195593665894724";"SUMINISTRO E INSTALACIÓN DE VIDEOMARCADORES EN EL CENTRO DEPORTIVO MUNICIPAL SIGLO XXI.";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/8"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5161";"14426.62";"14876.03";"2021";"3.02103450987931591963716125874981429857";"SUMINISTRO E INSTALACION CABLEADO DE CONTROL Y ALIMENTACION PROYECTORES LED";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5170";"14550";"14999";"2021";"2.99353290219347956530435362357490499367";"CONTROL ACCESOS DESPACHO JEFE GUARDIA Y CENTRO COMUNICACIONES DEL PARQUE 1 DE BOMBEROS";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4657";"410100";"422400";"2021";"2.91193181818181818181818181818181818182";"SUMINISTRO DE MAQUINARIA PARA LAS BRIGADAS MUNICIPALES";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5375";"14500";"14900";"2021";"2.68456375838926174496644295302013422819";"DISENO PROYECTO COMPRA PUBLICA INNOVACION Y APOYO TECNICO A LA SOLICITUD DE FINANCIACION FONDOS EU";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5141";"38900";"39947";"2021";"2.62097278894535259218464465416677097154";"OBRA DE PAVIMENTACION PARCIAL DE LA PARCELA POSTERIOR DEL PARQUE 4 DE BOMBEROS";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5225";"114300";"117355.37";"2021";"2.60351954921193636047502555698985057096";"SUMINISTRO DE DOS (2) VEHÍCULOS HÍBRIDOS NO ENCHUFABLES Y DE TRES (3) VEHÍCULOS ""TIPO PICK UP DOBLE CABINA"" PARA EL SERVICIO DE PARQUES, JARDINES E INFRAESTRUCTURAS VERDES DEL AYUNTAMIENTO DE ZARAGOZA.";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/8"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4959";"370000";"379600";"2021";"2.52897787144362486828240252897787144362";"ASISTENCIA TÉCNICA PARA LA SUPERVISIÓN Y EL CONTROL DE LA GESTIÓN DE LA LÍNEA 1 DEL TRANVÍA DE ZARAGOZA";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5407";"4825";"4950";"2021";"2.52525252525252525252525252525252525253";"Suministro de una carretilla electrica elevadora para almacen del Serv. de Bomberos";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5126";"77500";"79338.84";"2021";"2.3177046702472584676055258685405534036";"SUMINISTRO DE DOS VEHÍCULOS TIPO PICK-UP, DOBLE CABINA, CON PALA QUITANIEVES";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/8"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5374";"9800";"10000";"2021";"2";"REALIZACION DE UN PLAN DE PROMOCION AUDIOVISUAL DE LA CIUDAD DE ZARAGOZA";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5244";"8692.6";"8870";"2021";"2";"suministro de un cilindro estampidor para el Servicio de Bomberos";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5180";"14699.54";"14998.28";"2021";"1.99182839632277834525025536261491317671";"DINAMIZACION Y APOYO A LA SECRETARIA TECNICA DEL CONSEJO DE INFANCIA Y ADOLESCENCIA DE ZARAGOZA";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5268";"14710.74";"14999";"2021";"1.92186145743049536635775718381225415028";"Contrato Menor de suministro de  furgoneta-furgon para el  CMPA";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5047";"7481.06";"7626.45";"2021";"1.90639157143887391905801519711005775951";"Alquiler de 4 Maquinas expendedoras de EPIs para los parques nº 1, 2, 3 y 4 de Bomberos";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5234";"83700";"85123.97";"2021";"1.67281906612203354707258131875193320988";"SUMINISTRO, INSTALACIÓN Y MANTENIMIENTO EN EL PERIODO DE GARANTÍA DE DOS EQUIPOS DE MEDIDA EN CONTINUO DE PARTÍCULAS PM10 Y DE UN EQUIPO DE MEDIDA DE ÓXIDOS DE NITRÓGENO NOX PARA LA RED DE CALIDAD DEL AIRE DE ZARAGOZA.";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/8"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4888";"7080";"7200";"2021";"1.66666666666666666666666666666666666667";"CONTRATO MENOR PARA LA GESTION DEL SERVICIO Y ATENCION SEXOLOGICA DEL CIPAJ";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5022";"14626.8";"14850";"2021";"1.5030303030303030303030303030303030303";"SUMIN./INSTALAC./CONFIGUR. SOFTWARE GRAFICO > SIST. VIDEOVIG.SEGUR.CONTROL AUTOM. PUERTAS Y MEGAFON";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5243";"9790.89";"9940";"2021";"1.50010060362173038229376257545271629779";"SUMINISTRO DE UN SEPARADOR DE EXCARCELACION A BATERIA PARA EL SERVICIO DE BOMBEROS";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5346";"14781";"15000";"2021";"1.46";"SUMINISTRO SERVIDOR RESPALDO VIRTUALIZACION";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5158";"14790";"15000";"2021";"1.4";"ASISTENCIA TECNICA PARA LA ACTUALIZACION DE LA BASE ALTIMETRICA DE LA CARTOGRAFIA MUNICIPAL 1/500";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5245";"8332";"8440";"2021";"1.27962085308056872037914691943127962085";"Herramienta multifuncional autonoma para intervenciones donde se requiera realizar accesos rapidos";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5263";"14818.18";"14999";"2021";"1.20554703646909793986265751050070004667";"CONTRATO MENOR PARA SUMINISTRO DE MAQUINAS ARCADE CON DESTINO AL EVENTO RETROZARAGOZA";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5334";"14698";"14876.03";"2021";"1.19675746822236846793129618587754931927";"A T  ESTUDIOS PARA EL IMPULSO DE LA EFIC ENERG Y PRODUC. SOLAR EN EL CEM. DE TORRERO";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5333";"14698";"14876.03";"2021";"1.19675746822236846793129618587754931927";"A.T. PARA ESTUDIO Y REHABILITACION DE LA HARINERA DE CASETAS";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5246";"9545.92";"9655";"2021";"1.12977731745209735888140859658208182289";"Suministro de una cizalla para el Servicio contra Incendios, de Salvamento y proteccion Civil";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5405";"14857.03";"15000";"2021";"0.9531333333333333333333333333333333333333";"EJECUCION PROYECTO MUSEOGRAFICO ENTRE LUCES EN EL MUSEO PABLO GARGALLO";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5328";"13921.49";"14049.59";"2021";"0.911770379064442449922026194358696588299";"SUMINISTRO MESAS ILUMINACION ESCENICA Y EXPANSION FADER";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4976";"14375";"14500";"2021";"0.8620689655172413793103448275862068965517";"PROGRAMA FORMATIVO PARA VOLUNTARIADO POR ZARAGOZA Y  OTROS COLECTIVOS DE VOLUNTARIADO DE LA CIUDAD";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5296";"14876.03";"14999";"2021";"0.8198546569771318087872524834988999266618";"DIGITALIZACION DE FONDOS DOCUMENTALES DEL ARCHIVO MUNICIPAL";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5208";"40986.13";"41322.31";"2021";"0.8135556797284566133887481120973149855369";"SUMINISTRO E INSTALACIÓN DE CUATRO PANTALLAS DIGITALES EN LA VÍA PÚBLICA.";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/8"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5181";"14900";"15000";"2021";"0.6666666666666666666666666666666666666667";"40 FOCOS MODELO OPTEC PROYECTOR LED 6W 3ºK PARA MUSEOS MUNICIPALES";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5357";"7560";"7600";"2021";"0.5263157894736842105263157894736842105263";"ALQUILER  DE CARPA  E INSTALACIONES PARA LA 5ª CARRERA POPULAR  CARTUJA-MOVERA-ESPACIO ALFRANCA.";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4598";"60828.86";"61134.53";"2021";"0.4999956652975004469650784916478461517574";"PEATONALIZACIÓN PLAZA JOSÉ LASHERAS (CASETAS)";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5169";"10450";"10500";"2021";"0.4761904761904761904761904761904761904762";"Proyecto expositivo de arte sonoro MOLINI";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5391";"14900";"14950";"2021";"0.3344481605351170568561872909698996655518";"SUMINISTRO PUNTOS ACCESO WIFI JUNTAS";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5432";"14950";"14999";"2021";"0.3266884458963930928728581905460364024268";"SUMINISTRO 100 TRAJES GALA BOMBERO";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5437";"14950";"14999";"2021";"0.3266884458963930928728581905460364024268";"DIVERSO CALZADO DE SEGURIDAD";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5435";"14953.41";"14999";"2021";"0.3039535969064604306953796919794652976865";"Prendas Sanitarias";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5052";"14950";"14991.74";"2021";"0.2784199832707877804711127594261906890061";"SERVICIO DELIMITACION ESPACIOS Y CONTROL DE AFOROS EN MERCADOS AMBULANTES";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5148";"14960";"15000";"2021";"0.2666666666666666666666666666666666666667";"PLIEGO CONTRAT SERV ASIST TECNICA REDACCION PLAN DTOR REHAB INST FACTORIA GIESA, ESTUDIO VIABILIDAD";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5335";"14500";"14538.02";"2021";"0.2615211700080203494010876309153516090912";"A. T. PARA EL IMPULSO DE LA EFICIENCIA Y GESTION ENERGETICA EN EL CDM MUDEJAR";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5307";"14964.13";"15000";"2021";"0.2391333333333333333333333333333333333333";"SERVICIO DE REPARACION DE DEPOSITOS DE HIPOCLORITO SODICO DE PLANTA POTABILIZADORA";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5188";"14965";"15000";"2021";"0.2333333333333333333333333333333333333333";"Proyecto expositivo Mobility Experience";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5399";"33700";"33757.57";"2021";"0.1705395263936355608534619049890143159001";"TRABAJOS PRELIMINARES PARA LA REHABILITACION DEL EDIFICIO CELDA DEL PRIOR EN LA CARTUJA BAJA";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5118";"14393.1";"14414.61";"2021";"0.1492236002222744840130950473165767231996";"Adquisicion de ropa de uniforme de la Agrupacion de Voluntarios de proteccion Civil de Zaragoza.";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5382";"14980";"14999";"2021";"0.1266751116741116074404960330688712580839";"Adquisicion y colocacion detectores de humos en viviendas de personas vulnerables y de mayor edad.";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5397";"14980.54";"14999";"2021";"0.1230748716581105407027135142342822854857";"SUMINISTRO ARMARIOS DE OFICINA";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5272";"14082.75";"14100";"2021";"0.1223404255319148936170212765957446808511";"Suministro de material fungible para cursos: apertura puertas de la escuela de formacion de bomberos";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5362";"14483.1";"14500";"2021";"0.1165517241379310344827586206896551724138";"SUMINISTRO E INSTALACION DE UN EQUIPAMIENTO DE CONSIGNA REFRIGERADA EN MERCADO SAN VICENTE DE PAUL";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5063";"14985";"15000";"2021";"0.1";"REPARACION Y MEJORA DE RENDIMIENTO DE 3 BOMBAS DE ELEVACION DE LA PLANTA POTABILIZADORA.";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5282";"14987.6";"15000";"2021";"0.0826666666666666666666666666666666666667";"MANTENIMIENTO PLATAFORMA LICITA";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5327";"5151.15";"5155";"2021";"0.0746847720659553831231813773035887487876";"SUMINISTRO DE MATERIALES DE MONTAJE DE ESCENARIOS MODULARES PARA EL BARRIO DE JUSLIBOL .";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5369";"14950";"14958.68";"2021";"0.0580265103605398337286445060660432605016";"Contrato Menor Suministros de toldos para la Muestra Agroecologica de la Plaza del Pilar";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4942";"14895";"14900";"2021";"0.0335570469798657718120805369127516778523";"ASISTENCIA TECNICA PARA LA PUESTA EN MARCHA DE LA OFICINA FILMICA";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5383";"14995";"15000";"2021";"0.0333333333333333333333333333333333333333";"ESCANER LASER CON TECNOLOGIA LIDAR PARA CAPTURA DATOS TRIDIMENSIONALES PARA SECCION DE ARQUEOLOGIA";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4969";"14995";"15000";"2021";"0.0333333333333333333333333333333333333333";"SUMINISTRO DE UN TRACTOR CORTACESPED PARA EL CENTRO DEPORTIVO MUNICIPAL ACTUR";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5436";"14994.1";"14999";"2021";"0.0326688445896393092872858190546036402427";"536 Polo Azul M/L, 562 Polo Negro Granito";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5120";"14846";"14850";"2021";"0.0269360269360269360269360269360269360269";"SERVICIO DE ¿CLASES DE ESPANOL EN VERANO PARA PERSONAS INMIGRANTES. CASA DE LAS CULTURAS¿";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5172";"13996.8";"14000";"2021";"0.0228571428571428571428571428571428571429";"SUMINISTRO DE COLCHONES DE DESCANTO PARA EL SERVICIO CONTRA INCENDIOS, DE SALVAMENTO Y P. C.";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5215";"39492.07";"39500";"2021";"0.0200759493670886075949367088607594936709";"SUMINISTRO DE UN SISTEMA AUTOMATIZADO DE EXTRACCIÓN DE COMPUESTOS ORGÁNICOS PLAGUICIDAS DEL AGUA DE CONSUMO";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/8"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5433";"14997.52";"14999";"2021";"0.009867324488299219947996533102206813787586";"Suministro de 350 Polos Operario Manga Larga A/V";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5329";"14998.35";"14999";"2021";"0.004333622241482765517701180078671911460764";"CORRECCION MECANIZADA DE PRUEBAS TIPO TEST EN PROCESOS SELECTIVOS";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5016";"15000";"15000";"2021";"0";"ESTUDIO DE PALOMAS TORCACES EN EL MUNICIPIO DE ZARAGOZA, PROPUESTAS DE ACTUACION Y CONTROL EN JAULA";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5098";"372981.37";"372981.37";"2021";"0";"SUMINISTRO DE CONSUMIBLES DE INFORMÁTICA PARA EL AYUNTAMIENTO DE ZARAGOZA";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4786";"444000";"444000";"2021";"0";"SERVICIO BANCARIO DE INSTALACIÓN DE TERMINALES DE PUNTO DE VENTA PARA EL PAGO CON TARJETA Y DE UN TERMINAL PUNTO DE VENTA VIRTUAL QUE PERMITA EL PAGO A TRAVÉS DE MEDIOS TELEMÁTICOS";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4810";"108520";"108520";"2021";"0";"MANTENIMIENTO Y GESTIÓN DE TERMINALES DE COMUNICACIONES MÓVILES TETRA";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5139";"39897.73";"39897.73";"2021";"0";"MEJORA DE LA BIODIVERSIDAD EN EL CORREDOR VERDE OLIVER-VALDEFIERRO";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5168";"15000";"15000";"2021";"0";"Reparacion de camino desde salida Z-40 a Torre Los Ajos. Montanana. Margen izquierda rio Gallego.";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4527";"49350";"49350";"2021";"0";"SUMINISTRO DE PAPEL DE IMPRESOS CORPORATIVOS";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/8"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5216";"44341";"44341";"2021";"0";"SUMINISTRO DE TERMINALES PORTÁTILES DE RADIOCOMUNICACIONES, CARGADORES, BATERÍAS Y ACCESORIOS.";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/8"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5068";"8223.14";"8223.14";"2021";"0";"Alquiler de vehiculos para operatividad del Servicio de Parques, Jardines e Infraestructuras Verdes";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4597";"100000";"100000";"2021";"0";"CONTRATO MIXTO DE SUMINISTROS Y SERVICIOS CONSISTENTE EN EL SUMINISTRO DE PIEZAS ESPECIALES DE CALDERERÍA Y SOLDADURA DE TUBERÍAS DE HORMIGÓN CON CAMISA DE CHAPA EN LA RED DE ABASTECIMIENTO";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4897";"131620.68";"131620.68";"2021";"0";"SERVICIO DE ASISTENCIA TÉCNICA E IMPLEMENTACIÓN PARA EL DESARROLLO DE NUEVOS SERVICIOS DE LA SEDE ELECTRÓNICA";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5239";"39968.3";"39968.3";"2021";"0";"DESTOCONADO EN ALCORQUES VIARIOS CON TOCONES DE DIFICIL EXTRACCION.";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5138";"15000";"15000";"2021";"0";"EXPOSICION DANIEL ZULOAGA. EL HECHICERO DEL ARTE DE LA CERAMICA EN MUSEO PABLO GARGALLO";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4485";"96630.2";"96630.2";"2021";"0";"SERVICIO DE SOCORRISMO EN EL FOSO DE BUCEO DEL PARQUE Nº 1 DE BOMBEROS DEL AYUNTAMIENTO DE ZARAGOZA.";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5202";"6000";"6000";"2021";"0";"COMISARIADO PARA LA EXPOSICION FRANCISCO PRADILLA ORTIZ (1848-1921) EN LA LONJA";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4509";"198347.1";"198347.1";"2021";"0";"SERVICIO DE ACTUACIONES PROFESIONALES EN MATERIA DE SEGURIDAD Y SALUD PARA EL CUMPLIMIENTO DEL RD 1627/1997, DE 24 DE OCTUBRE, RELATIVAS A LOS PROYECTOS Y OBRAS DE LA DIRECCIÓN DE SERVICIOS DE ARQUITECTURA";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5194";"3576.62";"3576.62";"2021";"0";"BASE JURIDICA MEMENTOS (2021-2021).";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5348";"10000";"10000";"2021";"0";"Retrato oficial ex Alcalde P. Santisteve";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5303";"15000";"15000";"2021";"0";"EXPOSICION LA MECANIZACION DE LA CASA. UNA HISTORIA DEL DISENO EN CENTRO DE HISTORIAS";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5160";"86020";"86020";"2021";"0";"ACUERDO MARCO PARA EL SUMINISTRO DE 230 BOTELLAS DE AIRE COMPRIMIDO DEL EQUIPO AUTÓNOMO DE PROTECCIÓN RESPIRATORIA PARA EL CUERPO DE BOMBEROS DE ZARAGOZA.";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/8"
